﻿(in £),,,,,,,,,,,
Payment stream:,Petroleum Licence Fees,OGA Levy,RFCT/SC,PRT,EPL,Mainstream CT,Payments to TCE,Payments to TCE,Payments to CES,Payments to CES,Total payments
,,,,,,,,,,,
Type of payee:,O&G,O&G,O&G,O&G,O&G,M&Q,O&G,M&Q,O&G,M&Q,All
,,,,,,,,,,,
Recipient:,NSTA,NSTA,HMRC,HMRC,HMRC,HMRC,TCE,TCE,CES,CES,All
,,,,,,,,,,,
Total reported by government agencies,"50,904,360","29,061,620","5,364,803,003","-393,945,491","1,770,471,513","28,658,343","2,416,598","26,276,399","1,648,607","310,766","6,880,605,719"
Total reported by government agencies for out-of-scope and non-participating extractive companies*,"50,904,360","29,061,620","475,884",0,"2,526,623","2,365,440","110,453","3,750","48,480","310,766","85,807,377"
Total reported by government agencies for in-scope extractive companies,0,0,"5,364,327,119","-393,945,491","1,767,944,890","26,292,903","2,306,145","26,272,649","1,557,431",0,"6,794,755,646"
Total reported by in-scope extractive companies,0,0,"5,364,328,318","-393,945,448","1,767,944,890","26,293,143","2,298,991","26,277,112","1,557,429",0,"6,794,754,434"
Net unreconciled difference**,0,0,"-1,198",-43,0,-240,"7,154","-4,462",2,0,"1,212"
"* Includes 1) extractive companies out of scope of the reconciliation because their payment / refunds were below the agreed materiality thresholds, 2) those with material payments that declined to participate in the reconciliation process and 3) non-material payment / refunds for groups that were in scope.",,,,,,,,,,,
,,,,,,,,,,,
** All net unreconciled differences are below the materiality deviation agreed by the MSG.,,,,,,,,,,,
