,,,,,,,,(in � million)
Type of payee:,Oil & Gas,Mining & Quarrying,,All,All,All,All,All
,,,,,,,,
Recipient:,All,All,,OGA,HMRC,TCE,CES,All
,,,,,,,,
Total reported by government agencies,915.55,87.71,,80.22,894.39,27.07,1.57,"1,003.26"
Total reported by government agencies for out-of-scope and non-participating extractive companies*,6.62,6.51,,5.85,7,0.07,0.2,13.12
Total reported by government agencies for in-scope extractive groups,908.93,81.21,,74.37,887.4,27,1.37,990.14
Total reported by in-scope extractive groups,908.93,81.13,,74.37,887.4,26.92,1.37,990.06
Net unreconciled difference**,0,0.08,,0,0,0.08,0,0.08
,,,,,,,,
"* Includes 1) extractive groups out of scope of the reconciliation because their payment / refunds were below the agreed materiality thresholds, 2) those with material payments that declined to participate in the reconciliation process and 3) non-material payment / refunds for groups that were in scope.",,,,,,,,
,,,,,,,,
,,,,,,,,
"** Apart from one case noted below, all net unreconciled differences are below the materiality deviation agreed by the MSG.",,,,,,,,
