﻿Reconciled payments by oil and gas companies in 2022,,,,,,,,,
,,,,,,,,,
(in £),,,,,,,,,
Companies,As reported by Government Agencies,,,,,,,,Total reported by companies
,PLF*,OGA Levy*,RFCT & SC,PRT,EPL,Payments to TCE,Payments to CES,"Total in-scope payment streams
 (C-G)",
,A,B,C,D,E,F,G,,
ANASURIA HIBISCUS UK Ltd,,,"8,563,334",,,,,"8,563,334","8,563,334"
Apache Corporation,"1,430,650","835,985","224,140,000",,"41,060,000",,,"265,200,000","265,200,000"
BP Plc,"2,330,798","1,016,785","735,000,000","-18,605,443","356,000,000",,"244,522","1,072,639,079","1,072,639,090"
Centrica Plc,"141,236","121,930","62,523,500","-18,576,221","34,467,888","373,611",,"78,788,778","78,781,624"
Chevron,,,"130,275,873",,"22,894,021",,,"153,169,894","153,169,894"
CNOOC Petroleum Europe Ltd,"2,724,471","566,760","338,000,000","-4,522,321","73,000,000",,,"406,477,679","406,477,679"
CNR International UK Investments Ltd,"148,688","536,494","-4,861,258","-20,100,394",,,,"-24,961,652","-24,961,652"
Dana Petroleum Ltd,"207,116","552,129","25,223,480","-1,148,527","49,046,261",,,"73,121,214","73,121,214"
ENI UK Ltd,"1,040,089","508,652","378,526,000","-201,889","81,607,810",,,"459,931,921","459,931,952"
EnQuest Plc,"2,079,217","643,309",,,"30,917,000",,"94,077","31,011,077","31,011,077"
ExxonMobil International Ltd,,,"72,000,000","-49,531,949","26,000,000",,,"48,468,051","48,468,051"
Harbour Energy Plc ,"2,645,788","2,777,702","274,381,594","-7,118,022","171,400,000","328,336","156,565","439,148,473","439,148,473"
HESS Ltd,,,"209,423",,,,,"209,423","209,423"
Hurricane Energy Plc,"876,653","139,331",,,"2,100,000",,,"2,100,000","2,100,000"
INEOS Industries,"2,614,460","337,912",,"-1,112,936",,"163,084","222,703","-727,149","-727,149"
Iranian Oil Company (U.K.) Ltd,,,"198,032,461",,"38,658,359",,,"236,690,820","236,690,820"
Ithaca Energy UK,"1,526,394","820,475","47,221,400","-183,329","26,300,000",,"130,218","73,468,289","73,469,489"
JX Nippon Exploration and Production (U.K.) Ltd**,,,,"-686,041",,,,"-686,041","-686,041"
Neo Energy,"1,038,477","924,637","66,254,777",,,,,"66,254,777","66,254,777"
Neptune Energy Group Ltd,"1,974,717","334,381","-3,687,655",,,,,"-3,687,655","-3,687,655"
NSMP Operations Ltd ,,,,,,,"207,012","207,012","207,010"
ONE-Dyas UK Ltd,"399,343",,"30,129,963",,"16,500,000",,,"46,629,963","46,629,962"
Perenco UK Ltd,"2,110,494","1,825,464","303,289,075","-4,154,370","64,500,000","912,552",,"364,547,257","364,547,257"
Repsol Sinopec Resources UK Ltd,"1,828,808","2,332,529","-7,755,461","-177,002,502","37,011,289",,,"-147,746,674","-147,746,674"
RockRose,"235,595","214,598","40,000,000",,"34,274,000",,,"74,274,000","74,274,000"
Royal Dutch Shell Plc,"4,004,066","2,898,239",,"-57,856,620","49,000,000","528,562","89,334","-8,238,724","-8,238,724"
SAGE North Sea Ltd,,,,,,,"207,000","207,000","207,000"
Serica Energy Plc,"554,902","675,825","116,000,000",,"27,500,000",,,"143,500,000","143,500,000"
Suncor Energy UK Ltd,,,"155,453,662",,"41,783,280",,,"197,236,942","197,236,942"
TAQA Bratani Ltd,"921,250","1,302,217","164,376,950","-32,490,433","63,169,000",,,"195,055,517","195,055,517"
TotalEnergies Holdings UK Ltd,"3,837,584","2,425,920","2,016,517,314",,"472,755,982",,"206,000","2,489,479,296","2,489,479,296"
TULLOW OIL Plc,,,"-14,487,313","-654,494",,,,"-15,141,807","-15,141,807"
WINTERSHALL NOORDZEE B.V.,"627,815","316,599","9,000,000",,"8,000,000",,,"17,000,000","17,000,000"
Total,"35,298,609","22,107,873","5,364,327,119","-393,945,491","1,767,944,890","2,306,145","1,557,431","6,742,190,094","6,742,184,180"
* Petroleum licence fees and the OGA Levy were disclosed unilaterally by the NSTA.,,,,,,,,,
** JX Nippon Exploration and Production (U.K.) Ltd was sold in 2022 to NEO Energy Upstream UK Ltd.,,,,,,,,,
