﻿Reconciled payments by oil and gas companies to Crown Estate Scotland (CES) in 2018,,
,,
,,
In a very few cases the payment reported by the company/group was higher or lower than that reported by CES.,,
,,
,,
"In all cases the reconciled figures were within the (lower of £10,000 or 1%) materiality thresholds agreed by the MSG.",,
,,
,,
Company/group,Licence Number or other reference BDO,Reconciled Payments (£)
BP UK Group,Oil Pipeline - Clair Pipeline,"124,671"
BP UK Group,Oil Pipeline - Cruden Bay Short,"29,000"
BP UK Group,Oil Pipeline - Orka Voe - West of Shetland,"85,971"
BP UK Group,"Boom anchor blocks (AB-24-5), The Snub, Rvr Ythan",20
ConocoPhillips UK Ltd,Oil Pipeline - Britannia Field to St Fergus,"162,042"
EnQuest PLC,Gas Pipeline - Orka Voe -East of Shetland,"86,364"
INEOS Industries,Rvr Forth Grangemouth,"13,845"
INEOS Industries,Hound Point,"225,000"
INEOS Industries,Oil Pipeline - Forties Field to Cruden Bay,"215,294"
Ithaca energy UK,Hydrocarbon Infrastructure - Jacky B Project,"116,223"
NSMP Operations Ltd ,Pipeline Lease - Laggan Tormore Export Pipe,"193,407"
NSMP Operations Ltd ,Oil Pipeline - Frigg Field to Rattray Bay,10
Royal Dutch Shell PLC,Gas Pipeline - Fulmar,"30,209"
Royal Dutch Shell PLC,Oil Pipeline - Brent St Fergus,8
Royal Dutch Shell PLC,Hydrocarbon Pipeline - Goldeneye,"104,623"
Royal Dutch Shell PLC,Hydrocarbon Pipeline - Atlantic Cromarty,"87,362"
Total E&P UK Ltd,Pipeline Lease - Laggan Tomore Import Pipes,"189,656"
