﻿(in £),,,,,,,,
Type of payee:,O&G,M&Q,,All,All,All,All,All
,,,,,,,,
Recipient:,All,All,,NSTA,HMRC,TCE,CES,All
,,,,,,,,
Total reported by government agencies,"6,825,317,514","55,245,508",,"79,965,980","6,769,987,368","28,692,997","1,916,677","6,880,563,023"
Total reported by government agencies for out-of-scope and non-participating extractive companies*,"83,127,420","2,679,956",,"79,965,980","5,367,947","114,203","359,246","85,807,377"
Total reported by government agencies for in-scope extractive companies,"6,742,190,094","52,565,552",, -   ,"6,764,619,421","28,578,794","1,557,431","6,794,755,646"
Total reported by in-scope extractive companies,"6,742,184,180","52,570,255",, -   ,"6,764,620,902","28,576,103","1,557,429","6,794,754,434"
Net unreconciled difference**,"5,915","-4,702",, -   ,"-1,481","2,692",2,"1,212"
,,,,,,,,
"* Includes 1) extractive groups out of scope of the reconciliation because their payment / refunds were below the agreed materiality thresholds, 2) those with material payments that declined to participate in the reconciliation process and 3) non-material payment / refunds for groups that were in scope.",,,,,,,,
,,,,,,,,
** All net unreconciled differences are below the materiality deviation agreed by the MSG.,,,,,,,,
