﻿Payments of Petroleum Licence Fees in 2022,,,,
,,,,
The MSG agreed that petroleum licence fees should be disclosed unilaterally by the North Sea Transition Authority (NSTA) for 2022 onwards.,,,,
,,,,
Group name,Company name,"	Licence Number",Payment as reported by the NSTA (£),Included in Reconciliation (Yes/No)
ANGUS ENERGY,Angus Energy Weald Basin No.3 Ltd,PEDL244,"15,401",No
ANGUS ENERGY,Angus Energy Weald Basin No.3 Ltd,PEDL5,"126,062",No
ANGUS ENERGY,Angus Energy Weald Basin No.3 Ltd,PL235,896,No
APACHE CORPORATION,Apache Beryl 1 Ltd,P139,"36,744",No
APACHE CORPORATION,Apache Beryl 1 Ltd,P1764,"83,503",No
APACHE CORPORATION,Apache Beryl 1 Ltd,P1985,"369,802",No
APACHE CORPORATION,Apache Beryl 1 Ltd,P1986,"645,658",No
APACHE CORPORATION,Apache Beryl 1 Ltd,P2335,"1,473",No
APACHE CORPORATION,Apache Beryl 1 Ltd,P2509,439,No
APACHE CORPORATION,Apache Beryl 1 Ltd,P2510,420,No
APACHE CORPORATION,Apache Beryl 1 Ltd,P337,"214,556",No
APACHE CORPORATION,Apache Beryl 1 Ltd,P87,"32,093",No
APACHE CORPORATION,Apache North Sea Ltd,P246,"40,632",No
APACHE CORPORATION,Apache North Sea Ltd,P2529,"5,110",No
APACHE CORPORATION,Apache North Sea Ltd,P2539,222,No
ATHENA EXPLORATION LIMITED,Athena Exploration Limited,P2417,"4,445",No
ATHENA EXPLORATION LIMITED,Athena Exploration Limited,P2595,"2,457",No
ATHENA EXPLORATION LIMITED,Athena Exploration Limited,P2597,"10,141",No
ATHENA EXPLORATION LIMITED,Athena Exploration Limited,P2603,"6,343",No
AURORA PETROLEUM,Aurora Energy Resources Ltd,PEDL164,"-10,000",No
AURORA PETROLEUM,Aurora Energy Resources Ltd,PEDL252,"-10,000",No
AURORA PETROLEUM,Aurora Energy Resources Ltd,PEDL261,"-2,074",No
AURORA PETROLEUM,Aurora Energy Resources Ltd,PEDL267,"-5,000",No
BP EXPLORATION,Alpha Petroleum Resources Ltd,P1062,"61,395",No
BP EXPLORATION,Alpha Petroleum Resources Ltd,P1070,"456,915",No
BP EXPLORATION,Alpha Petroleum Resources Ltd,P683,"277,806",No
BP EXPLORATION,BP Exploration Operating Company Limited,P1570,"175,215",No
BP EXPLORATION,BP Exploration Operating Company Limited,P165,"47,890",No
BP EXPLORATION,BP Exploration Operating Company Limited,P168,"23,703",No
BP EXPLORATION,BP Exploration Operating Company Limited,P1777,"68,408",No
BP EXPLORATION,BP Exploration Operating Company Limited,P2189,"379,701",No
BP EXPLORATION,BP Exploration Operating Company Limited,P2293,"616,911",No
BP EXPLORATION,BP Exploration Operating Company Limited,P2452,"160,313",No
BP EXPLORATION,BP Exploration Operating Company Limited,P2541,"14,772",No
BP EXPLORATION,BP Exploration Operating Company Limited,P2590,"3,731",No
BP EXPLORATION,BP Exploration Operating Company Limited,P358,"67,167",No
BP EXPLORATION,BP Exploration Operating Company Limited,P363,"203,688",No
BP EXPLORATION,BP Exploration Operating Company Limited,P57,"15,709",No
BP EXPLORATION,BP Exploration Operating Company Limited,P803,"519,521",No
BP EXPLORATION,BP Exploration Operating Company Limited,P92,"34,069",No
BP EXPLORATION,Britoil Ltd,P111,"41,308",No
BP EXPLORATION,Britoil Ltd,P236,"12,166",No
BP EXPLORATION,Britoil Ltd,P475,"29,819",No
BP EXPLORATION,Britoil Ltd,P556,"1,310,652",No
BP EXPLORATION,Britoil Ltd,P558,"441,522",No
BP EXPLORATION,Britoil Ltd,P59,"26,635",No
BRIDGE PETROLEUM GROUP,BRIDGE PETROLEUM 1 LIMITED,P96,"1,941",No
BRITNRG LIMITED,Altaquest Energy Corporation (UK) Ltd,EXL141,"8,400",No
BRITNRG LIMITED,Altaquest Energy Corporation (UK) Ltd,EXL141,"16,200",No
BRITNRG LIMITED,BLACKLAND PARK EXPLORATION LIMITED,PL199,"9,600",No
BRITNRG LIMITED,COURAGE ENERGY (U.K.) LIMITED,PEDL90,"2,400",No
CAPRICORN ENERGY PLC,CAPRICORN ENERGY UK LIMITED,E468,"2,000",No
CAPRICORN ENERGY PLC,CAPRICORN ENERGY UK LIMITED,P2379,"45,583",No
CAPRICORN ENERGY PLC,CAPRICORN ENERGY UK LIMITED,P2428,"14,337",No
CENTRICA STORAGE HOLDINGS,Centrica Offshore (UK) Ltd,P323,"141,236",No
CGG Services (UK) Ltd,CGG Services (Uk) Ltd,E454,"2,000",No
CNOOC INTERNATIONAL,Cnooc Petroleum Europe Ltd,P1298,"219,308",No
CNOOC INTERNATIONAL,Cnooc Petroleum Europe Ltd,P218,"18,151",No
CNOOC INTERNATIONAL,Cnooc Petroleum Europe Ltd,P2215,"600,513",No
CNOOC INTERNATIONAL,Cnooc Petroleum Europe Ltd,P226,"8,631",No
CNOOC INTERNATIONAL,Cnooc Petroleum Europe Ltd,P300,"130,294",No
CNOOC INTERNATIONAL,Cnooc Petroleum Europe Ltd,P928,"1,112,053",No
CNOOC INTERNATIONAL,Cnooc Petroleum Europe Ltd,P986,"635,522",No
CNR INTERNATIONAL,CNR International (UK) Ltd,P199,"28,928",No
CNR INTERNATIONAL,CNR International (UK) Ltd,P202,"38,824",No
CNR INTERNATIONAL,CNR International (UK) Ltd,P203,"11,803",No
CNR INTERNATIONAL,CNR International (UK) Ltd,P204,"38,807",No
CNR INTERNATIONAL,CNR International (UK) Ltd,P329,"30,326",No
