﻿Payments by mining and quarrying companies to The Crown Estate (TCE) in 2021,,,,,
,,,,,
In a very few cases the payment reported by the company/group was higher or lower than that reported by TCE.,,,,,
,,,,,
"Apart from one case noted below, all reconciled figures were within the (lower of £10,000 or 1%) materiality thresholds agreed by the MSG.",,,,,
,,,,,
Group name,Company name,Payment stream,Field or facility name,(Re)Payment as reported by TCE (£),Included in Reconciliation (Yes/No)
Aggregate Industries UK Ltd,Aggregate Industries UK Ltd,Royalties,"Area 395/1-2, 750,000 tpa (Off Selsey Bill)","168,165.78",Yes
Aggregate Industries UK Ltd,Aggregate Industries UK Ltd,Dead Rent,"Area 395/1-2, 750,000 tpa (Off Selsey Bill)","319,928.23",Yes
Albion Stone,Albion Stone plc,na,Admiralty Quarry,"9,379.02",No
Albion Stone,Albion Stone plc,na,Admiralty Quarry,"5,943.73",No
Albion Stone,Albion Stone plc,na,Admiralty Quarry,128.12,No
Albion Stone,Albion Stone plc,na,Admiralty Quarry,"9,507.49",No
Albion Stone,Albion Stone plc,na,Portland Land and Minerals,"20,280.71",No
Albion Stone,Albion Stone plc,na,Portland Land and Minerals,"20,061.68",No
Albion Stone,Albion Stone plc,na,Portland Land and Minerals,"25,236.65",No
Albion Stone,Albion Stone plc,na,Portland Land and Minerals,271.06,No
Albion Stone,Albion Stone plc,na,Portland Land and Minerals,"20,336.50",No
Albion Stone,Albion Stone plc,na,Portland Land and Minerals,"22,405.06",No
Albion Stone,Albion Stone plc,na,Portland Land and Minerals,"20,336.50",No
Albion Stone,Albion Stone plc,na,Portland Land and Minerals,"17,095.56",No
Albion Stone,Albion Stone plc,na,Portland Land and Minerals,"20,336.50",No
Boskalis Westminster Holdings Limited,Llanelli Sand Dredging Ltd,Dead Rent,"Area 476, 500,000 tpa (mix) (Nobel Banks)","44,448.00",Yes
Boskalis Westminster Holdings Limited,Llanelli Sand Dredging Ltd,Dead Rent,"Area 476, 500,000 tpa (mix) (Nobel Banks)","46,404.00",Yes
Boskalis Westminster Holdings Limited,Llanelli Sand Dredging Ltd,Royalties,"Area 476, 500,000 tpa (mix) (Nobel Banks)","103,155.44",Yes
Boskalis Westminster Holdings Limited,Llanelli Sand Dredging Ltd,Royalties,"Area 476, 500,000 tpa (mix) (Nobel Banks)","98,434.51",Yes
Boskalis Westminster Holdings Limited,Westminster Gravels Ltd,Dead Rent,"Area 451, 1,250,000 tpa (mix), St Catherine's","55,152.00",Yes
Boskalis Westminster Holdings Limited,Westminster Gravels Ltd,Dead Rent,"Area 451, 1,250,000 tpa (mix), St Catherine's","55,152.00",Yes
Boskalis Westminster Holdings Limited,Westminster Gravels Ltd,Dead Rent,"Area 451, 1,250,000 tpa (mix), St Catherine's","57,600.00",Yes
Boskalis Westminster Holdings Limited,Westminster Gravels Ltd,Dead Rent,"Area 457, 1,200,000 tpa (mix), Liverpool Bay","54,840.00",Yes
Boskalis Westminster Holdings Limited,Westminster Gravels Ltd,Dead Rent,"Area 457, 1,200,000 tpa (mix), Liverpool Bay","54,840.00",Yes
Boskalis Westminster Holdings Limited,Westminster Gravels Ltd,Dead Rent,"Area 457, 1,200,000 tpa (mix), Liverpool Bay","57,270.00",Yes
Boskalis Westminster Holdings Limited,Westminster Gravels Ltd,Dead Rent,"Area 501, 3,000,000 tpa (mix), North Falls East","76,510.00",Yes
Boskalis Westminster Holdings Limited,Westminster Gravels Ltd,Dead Rent,"Area 501, 3,000,000 tpa (mix), North Falls East","95,640.00",Yes
Boskalis Westminster Holdings Limited,Westminster Gravels Ltd,Dead Rent,"Area 501, 3,000,000 tpa (mix), North Falls East","99,860.00",Yes
Boskalis Westminster Holdings Limited,Westminster Gravels Ltd,Dead Rent,"Area 515, 2,250,000 tpa (mix), Outer Dowsing","76,310.00",Yes
Boskalis Westminster Holdings Limited,Westminster Gravels Ltd,Dead Rent,"Area 515, 2,250,000 tpa (mix), Outer Dowsing","76,310.00",Yes
Boskalis Westminster Holdings Limited,Westminster Gravels Ltd,Dead Rent,"Area 515, 2,250,000 tpa (mix), Outer Dowsing","79,680.00",Yes
Boskalis Westminster Holdings Limited,Westminster Gravels Ltd,Royalties,"Area 457, 1,200,000 tpa (mix), Liverpool Bay","14,732.45",Yes
Boskalis Westminster Holdings Limited,Westminster Gravels Ltd,Royalties,"Area 501, 3,000,000 tpa (mix), North Falls East","267,690.07",Yes
Boskalis Westminster Holdings Limited,Westminster Gravels Ltd,Royalties,"Area 515, 2,250,000 tpa (mix), Outer Dowsing","254,469.20",Yes
Boskalis Westminster Holdings Limited,Westminster Gravels Ltd,Royalties,"Area 515, 2,250,000 tpa (mix), Outer Dowsing","227,305.00",Yes
Breedon Group Plc,Breedon Southern Ltd,Dead Rent,Clearwell Qry Plant Agri&Recyc,840,Yes
Breedon Group Plc,Breedon Southern Ltd,Dead Rent,Clearwell Qry Plant Agri&Recyc,840,Yes
Breedon Group Plc,Breedon Southern Ltd,Dead Rent,Clearwell Qry Plant Basic/Wayl,"8,363.92",Yes
Breedon Group Plc,Breedon Southern Ltd,Dead Rent,Clearwell Qry Plant Basic/Wayl,"8,363.92",Yes
Breedon Group Plc,Breedon Southern Ltd,Dead Rent,Clearwell Quarry - Surface,"1,286.40",Yes
Breedon Group Plc,Breedon Southern Ltd,Dead Rent,Clearwell Quarry - Surface,"1,286.40",Yes
Breedon Group Plc,Breedon Southern Ltd,Dead Rent,Stowe Hill Cert/Surf Rnt & Roy,"50,026.70",Yes
