"Payments of Petroleum Revenue Tax (PRT) and Advance PRT (APRT) in 2020","","","",""
"","","","",""
"In a very few cases the payment reported by the participator was higher or lower than that reported by HMRC.","","","",""
"","","","",""
"In all cases the reconciled figures were within the (lower of £10,000 or 1%) materiality thresholds agreed by the MSG.","","","",""
"","","","",""
"Group name","Company name","Field name","(Re)Payment as reported by CES (£)","Included in Reconciliation (Yes/No)"
"BP PLC","Arco British Ltd","Vulcan","(891,583)","Yes"
"BP PLC","Arco British Ltd","South Valiant","(598,111)","Yes"
"BP PLC","BP Exploration (Alpha) Ltd","Miller","(2,453,050)","Yes"
"BP PLC","BP Exploration (Alpha) Ltd","Vulcan","(5,443,143)","Yes"
"BP PLC","BP Exploration Beta Ltd","South Valiant","(874,258)","Yes"
"BP PLC","BP Exploration Operating Company Ltd","Bruce","1,814,231 ","Yes"
"BP PLC","BP Exploration Operating Company Ltd","Forties","(11,391,827)","Yes"
"BP PLC","BP Exploration Operating Company Ltd","Magnus","3,925,659 ","Yes"
"BP PLC","BP Exploration Operating Company Ltd","Miller","(26,891)","Yes"
"BP PLC","Britoil Ltd","Thistle","(29,253,944)","Yes"
"Calenergy","Calenergy Gas Ltd","Victor","(4,783)","No"
"Centrica PLC","Spirit Energy Production UK Limited","South Morecambe","(35,888,172)","Yes"
"Centrica PLC","Spirit Energy Resources Limited","East Brae","(345,165)","Yes"
"Centrica PLC","Spirit Energy Resources Limited","Victor","(632,233)","Yes"
"Chrysaor Holdings Limited","Chrysaor (UK) Alpha Ltd","South Valiant","(178,752)","Yes"
"Chrysaor Holdings Limited","Chrysaor (UK) Alpha Ltd","Vulcan","(303,470)","Yes"
"Chrysaor Holdings Limited","Chrysaor (UK) Theta Ltd","Victor","(407,774)","Yes"
"Chrysaor Holdings Limited","Chrysaor Developments Limited","South Valiant","(178,745)","Yes"
"Chrysaor Holdings Limited","Chrysaor Developments Limited","Vulcan","(303,500)","Yes"
"Chrysaor Holdings Limited","Chrysaor Petroleum Ltd","South Valiant","(2,595,597)","Yes"
"Chrysaor Holdings Limited","Chrysaor Production (UK) Ltd","Miller","(1,806,170)","Yes"
"Chrysaor Holdings Limited","Chrysaor Production (UK) Ltd","Thistle","(4,335,691)","Yes"
"Chrysaor Holdings Limited","Chrysaor Production (UK) Ltd","Vulcan","(3,551,334)","Yes"
"CNR International (U.K.) Investments Limited","CNR International (UK Ltd","Ninian","(61,993,893)","Yes"
"Dana Petroleum Limited","Dana Petroleum (E&P) Ltd","Victor","(551,983)","Yes"
"ExxonMobil","Esso Exploration & Production UK Ltd","Brent","(63,475,833)","Yes"
"ExxonMobil","Esso Exploration & Production UK Ltd","Fulmar","(28,392,830)","Yes"
"ExxonMobil","Esso Exploration & Production UK Ltd","Victor","(520,155)","Yes"
"Hess","Hess Ltd","Fulmar","(150,229)","Yes"
"Ineos","Ineos UK SNS Ltd","Victor","(410,487)","Yes"
"Ithaca","Ithaca Oil and Gas Ltd","Murchison","(457,186)","Yes"
"JX Nippon Exploration and Production (U.K.) Limited","JX Nippon Exploration and Production (U.K.) Limited","Brae","(329,759)","Yes"
"Repsol","Repsol Sinopec Alpha Ltd","Claymore","(4,560,804)","Yes"
"Repsol","Repsol Sinopec North Sea Ltd","Claymore","(5,216,248)","Yes"
"Repsol","Repsol Sinopec North Sea Ltd","Piper","(5,675,820)","Yes"
"Repsol","Repsol Sinopec Resources UK Ltd","Claymore","(24,331,923)","Yes"
"Repsol","Repsol Sinopec Resources UK Ltd","Piper","(3,649,569)","Yes"
"Repsol","Transworld Petroleum UK Ltd","Claymore","(5,921,027)","Yes"
"Repsol","Transworld Petroleum UK Ltd","Piper","(5,452,966)","Yes"
"Royal Dutch Shell PLC","BG International Ltd","Everest","(3,360,820)","Yes"
"Royal Dutch Shell PLC","Shell UK Ltd","Brent","(67,538,210)","Yes"
"Royal Dutch Shell PLC","Shell UK Ltd","Fulmar","(28,914,057)","Yes"
"TAQA","Taqa Bratani Limited","North Cormorant","(35,110,143)","Yes"
"Waldorf","Waldorf Production UK Ltd","Alba","(3,437,847)","Yes"
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
