Reconciled payments by oil and gas companies to Crown Estate Scotland (CES) in 2019,,
,,
,,
In a very few cases the payment reported by the company/group was higher or lower than that reported by CES.,,
,,
"In all cases the reconciled figures were within the (lower of £10,000 or 1%) materiality thresholds agreed by the MSG.",,
,,
Company/group,Licence Number or other reference BDO,Reconciled Payments (£)
BP UK Group,Oil Pipeline - Clair Pipeline,"124,671"
BP UK Group,Oil Pipeline - Orka Voe - West of Shetland,"85,971"
CHRYSAOR,Oil Pipeline - Britannia Field to St Fergus,"176,326"
EnQuest PLC,Gas Pipeline - Orka Voe - East of Shetland,"86,364"
EnQuest PLC,Ninian Field to Grutwick,20
INEOS Industries,Oil Pipeline - Forties Field to Cruden Bay,"215,294"
INEOS Industries,Forties Field ,24
Ithaca Energy UK,Jacky B Project,"111,161"
NSMP Operations Ltd ,Oil Pipeline - Frigg Field to Rattray Bay,10
NSMP Operations Ltd ,Pipeline Lease - Laggan Tormore Export Pipe,"193,409"
Royal Dutch Shell PLC,Gas Pipeline - Fulmar,"28,929"
Royal Dutch Shell PLC,Oil Pipeline - Brent St Fergus,10
Royal Dutch Shell PLC,Hydrocarbon Pipeline - Goldeneye,"104,623"
Royal Dutch Shell PLC,Hydrocarbon Pipeline - Atlantic Cromarty,"87,346"
SAGE North Sea Ltd,Beryl Field,"190,607"
TOTAL Group / Total Holdings UK Limited,Pipeline Lease - Laggan Tomore Import Pipes,"189,656"
