﻿Payments by oil and gas companies to Crown Estate Scotland (CES) in 2022,,,,
,,,,
In a very few cases the payment reported by the company/group was higher or lower than that reported by CES.,,,,
,,,,
"In all cases the reconciled figures were within the (lower of £10,000 or 1%) materiality thresholds agreed by the MSG.",,,,
,,,,
Group name,Company name,Field or facility name,(Re)Payment as reported by CES (£),Included in Reconciliation (Yes/No)
BP EXPLORATION,BP Exploration Operating Co Ltd,Clair Pipeline,"150,107",Yes
BP EXPLORATION,BP Exploration Operating Co Ltd,Orka Voe - West of Shetland,"94,415",Yes
ENQUEST PLC,EnQuest PLC,Ninian Field to Grutwick,10,Yes
ENQUEST PLC,EnQuest PLC,Orka Voe - East of Shetland,"94,067",Yes
HARBOUR ENERGY PLC,Harbour Energy Plc ,Britannia Field to St Fergus,"156,565",Yes
INEOS Industries,INEOS Industries,Forties Field,12,Yes
INEOS Industries,INEOS Industries,Forties Field to Cruden Bay,"222,691",Yes
ITHACA ENERGY,Ithaca Energy UK Limited   ,Jacky B Project,"130,218",Yes
NSMP Operations Ltd     ,NSMP Operations Ltd     ,Frigg Field to Rattray Bay,12,Yes
NSMP Operations Ltd     ,NSMP Operations Ltd     ,Laggan Tormore Export Pipe,"207,000",Yes
SAGE North Sea Ltd   ,SAGE North Sea Ltd   ,Beryl Field,"207,000",Yes
Royal Dutch Shell PLC,Shell Global / BG International (Nsw) Limited,Atlantic Cromarty,"45,269",Yes
Royal Dutch Shell PLC,Shell UK Limited,Brent St Fergus,10,Yes
Royal Dutch Shell PLC,Shell UK Limited,Goldeneye,"44,055",Yes
TotalEnergies Holdings UK Limited,TotalEnergies E&P UK Limited,Laggan Tormore Import Pipes,"206,000",Yes
Other payments,-,-,"48,480",No
