"Payments by oil and gas companies to The Crown Estate (TCE) in 2020","","","",""
"","","","",""
"In a very few cases the payment reported by the company/group was higher or lower than that reported by TCE.","","","",""
"","","","",""
"In all cases the reconciled figures were within the (lower of £10,000 or 1%) materiality thresholds agreed by the MSG.","","","",""
"","","","",""
"Group name","Company name","Field or facility name","(Re)Payment as reported by TCE (£)","Included in Reconciliation (Yes/No)"
"Centrica PLC","Centrica Storage Ltd","Pipeline Lease - Rough","263,883.00 ","Yes"
"Centrica PLC","Centrica Storage Ltd","Pipeline Lease - Rough","41,929.00 ","Yes"
"Centrica PLC","Centrica Storage Ltd","Pipeline Lease - Rough","8,679.45 ","Yes"
"Centrica PLC","Centrica Storage Ltd","Pipeline Lease - Rough","54,480.55 ","Yes"
"Centrica PLC","Centrica Storage Limited","Pipeline Lease - Rough","3,445.00 ","Yes"
"Chrysaor Holdings Limited","Chrysaor Production (U.K.) Ltd","Theddlethorpe - Caister / Murdoch Oil Pipeline","155,741.00 ","Yes"
"Chrysaor Holdings Limited","Chrysaor Production (U.K.) Ltd","Theddlethorpe - Viking Oil Pipeline","5,062.00 ","Yes"
"Chrysaor Holdings Limited","Chrysaor Production (U.K.) Ltd","Victor - Hydrocarbon Pipeline","1,298.00 ","Yes"
"Chrysaor Holdings Limited","Chrysaor Production (U.K.) Ltd","Viking - Hydrocarbon Pipeline","6,700.00 ","Yes"
"Chrysaor Holdings Limited","Chrysoar Resources (Irish Sea) Ltd","River Fields - Hydrocarbon Pipeline","170,152.00 ","Yes"
"ENI UK Ltd","ENI HEWETT LTD","Pipeline - Oil & Gas Pipelines (England)","41,929.00 ","Yes"
"ENI UK Ltd","ENI HEWETT LTD","Pipeline - Oil & Gas Pipelines (England)","73,600.00 ","Yes"
"ENI UK Ltd","Eni UK LTD","Natural Gas Pipeline - PL21","193,232.00 ","Yes"
"ENI UK Ltd","Eni UK LTD","Hydrocarbon Pipeline - Liverpool bay","601,714.00 ","Yes"
"Igas Energy Plc","Igas","Gas/Oil Pipeline, Gainsborough","2,500.00 ","No"
"INEOS Industries","Ineos UK SNS Limited","Pipeline Lease - Breagh","11,800.00 ","Yes"
"INEOS Industries","INEOS UK E&P HOLDINGS LTD","Pipeline Lease - Breagh","52,697.50 ","Yes"
"INEOS Industries","Ineos UK SNS Limited","Pipeline Lease - Breagh","11,800.00 ","Yes"
"INEOS Industries","INEOS UK E&P HOLDINGS LTD","Pipeline Lease - Breagh","16,716.50 ","Yes"
"INEOS Industries","INEOS UK E&P HOLDINGS LTD","Pipeline Lease - Breagh","63,842.00 ","Yes"
"INEOS Industries","Ineos UK SNS Limited","Pipeline Lease - Breagh","11,800.00 ","Yes"
"Ithaca Energy UK","Ithaca Energy (UK) Limited","Hydrocarbon Pipeline - Anglia Field (1)","2,225.00 ","No"
"Ithaca Energy UK","Ithaca Energy (UK) Limited","Hydrocarbon Pipeline - Anglia Field (2)","500.00 ","No"
"ONE-Dyas UK Limited","ONE-Dyas UK Limited","Hydrocarbon Pipeline","39,552.00 ","No"
"Perenco UK Ltd","Perenco UK Ltd","Oil Pipeline - Easington Amethyst","211,785.00 ","Yes"
"Perenco UK Ltd","Perenco UK Ltd","Oil Pipeline - Pickerill","37,842.75 ","Yes"
"Perenco UK Ltd","Perenco UK Ltd","Oil Pipeline - Amoco Pipeline (Bacton)","199,208.00 ","Yes"
"Perenco UK Ltd","Perenco UK Ltd","Oil Pipeline - Bacton Lancelot","106,071.00 ","Yes"
"Perenco UK Ltd","Perenco UK Ltd","Hydrocarbon Pipeline - LASMO Eagles","163,945.00 ","Yes"
"Perenco UK Ltd","Perenco UK Ltd","Furzey Island Pipeline","23,112.25 ","Yes"
"Perenco UK Ltd","Perenco UK Ltd","Hydrocarbon Pipeline - Leman","175.00 ","Yes"
"Premier Oil PLC","Premier Transco Ltd","NI pipeline - Scotland to NI","41,027.00 ","No"
"Premier Oil PLC","Premier Transco Ltd","NI pipeline - Scotland to NI","1,252.00 ","No"
"Royal Dutch Shell PLC","Shell Exploration & Production","Oil Pipeline - Bacton Shell -","193,232.00 ","Yes"
"Royal Dutch Shell PLC","Shell UK Ltd Explor. & Prod","Oil Pipeline - Seal Pipeline","250,267.00 ","Yes"
"Royal Dutch Shell PLC","Shell Exploration & Production","Hydrocarbon Pipeline - Leman B Bacton Gas Pipeline","41,929.00 ","Yes"
"Royal Dutch Shell PLC","Shell Exploration & Production","Hydrocarbon Pipeline - Leman B Bacton Gas Pipeline","13,439.96 ","Yes"
"Royal Dutch Shell PLC","Shell Exploration & Production","Oil Pipeline - Bacton Shell -","64,972.99 ","Yes"
"Royal Dutch Shell PLC","Shell Exploration & Production","Hydrocarbon Pipeline - Solepit","34,483.00 ","Yes"
