Company,Field,"PRT
(�000)"
Apache North Sea,Beryl,"38,969"
Apache North Sea,Forties,"148,414"
Apache North Sea,Nelson,"9,118"
Apache North Sea,Scott,"-4,102"
BG Group,Everest,"3,923"
BG Group,Judy,"29,439"
BP,Alba,-178
BP,Bruce,"8,383"
BP,Everest,"3,370"
BP,Forties (FPS),"-64,314"
BP,Magnus,"-39,927"
BP,South Valiant,"-1,736"
BP,Vulcan,"-8,220"
CalEnergy Resources Group,Victor,-135
Centrica Energy E&P ,Alba,"15,698"
Centrica Energy E&P ,Amethyst East,-365
Centrica Energy E&P ,Audrey,"-1,113"
Centrica Energy E&P ,Brae,"-1,764"
Centrica Energy E&P ,East Brae,"1,953"
Centrica Energy E&P ,Galleon,-683
Centrica Energy E&P ,Ravenspurn,-6
Centrica Energy E&P ,South Morecambe,"98,814"
Centrica Energy E&P ,Statfjord,"46,333"
Centrica Energy E&P ,Victor,"-1,720"
Chevron,Alba,"14,650"
ConocoPhillips,Everest,55
ConocoPhillips,Galleon,-646
ConocoPhillips,Judy,"38,076"
ConocoPhillips,Miller,"-1,489"
ConocoPhillips,Murdoch,"12,748"
ConocoPhillips,South Valiant,"-3,845"
ConocoPhillips,Thistle,-36
ConocoPhillips,Victor,-667
ConocoPhillips,Vulcan,"-4,405"
Dana Petroleum,Claymore,"-2,261"
Dana Petroleum,Victor,-604
Eni UK Limited,Everest,28
Eni UK Limited,Judy,"29,098"
Eni UK Limited,Magnus,"-2,719"
Eni UK Limited,Ninian,"-8,689"
Eni UK Limited,Piper,"-7,662"
EnQuest PLC,Alba,"5,773"
ExxonMobil ,Barque,"-3,098"
ExxonMobil ,Brent,"-61,631"
ExxonMobil ,Forties,"4,105"
ExxonMobil ,Fulmar,154
ExxonMobil ,Galleon,"-3,887"
ExxonMobil ,Nelson,"18,551"
ExxonMobil ,North Sean,"-1,713"
ExxonMobil ,South Sean,"6,285"
ExxonMobil ,Victor,"-1,296"
GDF SUEZ E&P UK Ltd ,Murdoch,"5,005"
Idemitsu,Nelson,"9,145"
Ithaca Energy (UK) Limited,Wytch Farm,"10,891"
JX Nippon Exploration and Production (U.K.) Ltd,Brae,"-1,127"
JX Nippon Exploration and Production (U.K.) Ltd,East Brae,"1,840"
JX Nippon Exploration and Production (U.K.) Ltd,Magnus,"-7,496"
Maersk Oil North Sea UK Limited,Scott,-248
Maersk Oil North Sea UK Limited,Wytch Farm,"11,562"
Marathon Oil ,Brae,"-2,934"
Marathon Oil ,East Brae,"16,975"
Marubeni North Sea Limited,Bruce,"1,981"
Marubeni North Sea Limited,Magnus,"-1,746"
Marubeni North Sea Limited,Ninian,128
Mitsui E&P UK Ltd,Alba,"9,915"
Perenco UK,Amethyst East,837
Perenco UK,Lancelot,"4,324"
Perenco UK,West Sole,"18,665"
Perenco UK,Wytch Farm,"69,227"
Premier Oil,Nelson,"1,236"
Premier Oil,Scott,"-7,784"
Premier Oil,Wytch Farm,"47,158"
Shell UK Limited ,Barque,"-6,108"
Shell UK Limited ,Beryl,"38,401"
Shell UK Limited ,Brent,"-69,321"
Shell UK Limited ,Forties,79
Shell UK Limited ,Fulmar,176
Shell UK Limited ,Galleon,"-2,840"
Shell UK Limited ,Miller,-3
Shell UK Limited ,Nelson,"53,124"
Shell UK Limited ,North Sean,"-2,386"
Shell UK Limited ,NW Hutton,-1
Shell UK Limited ,South Sean,"3,175"
Statoil (UK) Limited,Alba,"8,404"
Talisman Sinopec Energy UK Limited,Claymore,"-31,899"
Talisman Sinopec Energy UK Limited,Piper,"-30,103"
Talisman Sinopec Energy UK Limited,Wytch Farm,"7,751"
Taqa Global,Brae,476
Taqa Global,East Brae,"21,639"
Taqa Global,North Cormorant,"69,877"
Taqa Global,Tern,"20,009"
Total,Alwyn North,"5,537"
Total,Bruce,"5,340"
Tullow Oil plc,Murdoch,"3,868"
Unidentified,Unidentified,"26,457"
Total Payments (gross),,"1,007,139"
Total Repayments (gross),,"-392,907"
Total Payments (net),,"614,232"
