Payments of Petroleum Licence Fees in 2019,,,
,,,
"As explained in the Approach and Methodology Chapter for 2019, reconciliation of 2019 payments to the Oil and Gas Authority (OGA) was targeted.",,,
,,,
"Only companies with material payments to HMRC, TCE or CES had their payments to the OGA reconciled, with unilateral reporting of receipts by the OGA for the remaining companies.",,,
,,,
"This meant that some companies with total payments of petroleum licence fees in 2019 greater than the £86,000 materiality threshold fell out of scope of the reconciliation process.",,,
,,,
The MSG also agreed that companies which paid in excess of £1 million to the Oil and Gas Authority (OGA) should also be included in the reconciliation,,,
,,,
The final column indicates where payments were included in the reconciliation exercise.,,,
,,,
In a very few cases the payment reported by the licensee was higher or lower than that reported by the OGA.,,,
,,,
"In all cases the reconciled figures were within the (lower of £10,000 or 1%) materiality thresholds agreed by the MSG.",,,
,,,
Company/group,"	Licence Number",Payment as reported by the OGA (£),Included in Reconciliation (Yes/No)
Actis oil and gas ltd,P2339,"1,012",No
Aker BP ASA,E448,"2,000",No
Alkane Energy UK Limited,PEDL202,"4,260",No
Alpha Petroleum,P1034,"355,320",Yes
Alpha Petroleum,P1062,"61,500",Yes
Alpha Petroleum,P1070,"456,915",Yes
Alpha Petroleum,P683,"277,800",Yes
Angus Energy Weald Basin No.3 Ltd,PL235,"20,476",No
Angus Energy Weald Basin No.3 Ltd,PL241,"23,850",No
Apache Corporation,P139,"36,750",Yes
Apache Corporation,P1763,"347,490",Yes
Apache Corporation,P1764,"47,580",Yes
Apache Corporation,P1985,"220,500",Yes
Apache Corporation,P1986,"281,610",Yes
Apache Corporation,P2335,147,Yes
Apache Corporation,P2346,"7,291",Yes
Apache Corporation,P2353,497,Yes
Apache Corporation,P2354,610,Yes
Apache Corporation,P2355,921,Yes
Apache Corporation,P2375,"1,905",Yes
Apache Corporation,P246,"40,632",Yes
Apache Corporation,P254,"10,430",Yes
Apache Corporation,P337,"214,650",Yes
Apache Corporation,P87,"32,093",Yes
Ardent oil limited,P2300,"142,200",No
Ardent Oil Ltd,P2300,"63,990",No
Ardent Oil Ltd,P2329,"36,378",No
Ardent Oil Ltd,P2427,"4,281",No
Athena Exploration Ltd,P2416,"3,946",No
Athena Exploration Ltd,P2417,"4,445",No
Aurora Energy Resources Ltd,PEDL164,"30,000",No
Aurora Energy Resources Ltd,PEDL261,"1,038",No
Aurora Energy Resources Ltd,PEDL262,"5,000",No
Aurora Energy Resources Ltd,PEDL267,"2,500",No
Axxis Geo Solutions AS,E456,"2,000",No
Azinor Catalyst Ltd,P2165,"7,170",No
Azinor Catalyst Ltd,P2316,"16,470",No
Azinor Catalyst Ltd,P2317,"4,392",No
Azinor Catalyst Ltd,P2364,569,No
Azinor Catalyst Ltd / AZINOR01,P2179,"34,710",No
Biogas Technology (Sawtry) Ltd,EXL276,"25,200",No
Blackland Park Exploration Limited,PEDL209,"19,230",No
Blackland Park Exploration Ltd,PEDL313,"1,925",No
Blackland Park Exploration Ltd,PEDL315,363,No
BP UK Group,E442,"2,000",Yes
BP UK Group,P057,"15,718",Yes
BP UK Group,P059,"14,587",Yes
BP UK Group,P111,"41,300",Yes
BP UK Group,P1570,"133,380",Yes
BP UK Group,P165,"47,880",Yes
BP UK Group,P168,"23,695",Yes
BP UK Group,P2111,"101,880",Yes
BP UK Group,P2125,"374,040",Yes
BP UK Group,P2127,"576,240",Yes
BP UK Group,P2167,"44,700",Yes
BP UK Group,P2189,"37,980",Yes
BP UK Group,P2285,"3,675",Yes
BP UK Group,P2293,"118,271",Yes
BP UK Group,P2347,"19,778",Yes
BP UK Group,P236,"22,365",Yes
BP UK Group,P2395,510,Yes
BP UK Group,P2410,"40,381",Yes
BP UK Group,P2413,"44,806",Yes
BP UK Group,P2452,"36,995",Yes
BP UK Group,P2491,"29,581",Yes
BP UK Group,P358,"67,050",Yes
BP UK Group,P363,"203,850",Yes
BP UK Group,P475,"14,909",Yes
BP UK Group,P556,"1,310,400",Yes
BP UK Group,P558,"441,600",Yes
BP UK Group,P57,"15,718",Yes
BP UK Group,P59,"13,318",Yes
BP UK Group,P803,"519,750",Yes
BP UK Group,P92,"34,055",Yes
Bridge Petroleum 3 Ltd,P184,"28,315",No
Bridge Petroleum 3 Ltd,P474,"2,310",No
Bridge Petroleum 5 Ltd,P2076,"41,769",No
Bridge Petroleum Ltd,P2420,"2,889",No
Bridge Petroleum Ltd,P2426,"1,000",No
Burgate E&P Ltd,P2446,"2,787",No
Carrick Resources Ltd,P2451,"20,223",No
Centrica (including SPIRIT),P083,"13,601",Yes
Centrica (including SPIRIT),P104,"9,975",Yes
Centrica (including SPIRIT),P1060,"122,250",Yes
Centrica (including SPIRIT),P1186,"213,000",Yes
Centrica (including SPIRIT),P1241,"641,933",Yes
Centrica (including SPIRIT),P1246,"30,750",Yes
Centrica (including SPIRIT),P1354,"260,250",Yes
Centrica (including SPIRIT),P1483,"182,250",Yes
Centrica (including SPIRIT),P153,"42,665",Yes
Centrica (including SPIRIT),P1724,"413,280",Yes
Centrica (including SPIRIT),P1727,"587,040",Yes
Centrica (including SPIRIT),P212,"20,790",Yes
Centrica (including SPIRIT),P2126,"656,640",Yes
Centrica (including SPIRIT),P2128,"144,120",Yes
Centrica (including SPIRIT),P2212,"60,660",Yes
Centrica (including SPIRIT),P2325,"13,134",Yes
Centrica (including SPIRIT),P2327,"68,925",Yes
Centrica (including SPIRIT),P2430,721,Yes
Centrica (including SPIRIT),P2457,"21,624",Yes
Centrica (including SPIRIT),P293,"7,875",Yes
Centrica (including SPIRIT),P323,"141,375",Yes
