﻿Payments of Petroleum Revenue Tax (PRT) and Advance PRT (APRT) in 2021,,,,
,,,,
In a very few cases the payment reported by the participator was higher or lower than that reported by HMRC.,,,,
,,,,
"In all cases the reconciled figures were within the (lower of £10,000 or 1%) materiality thresholds agreed by the MSG.",,,,
,,,,
Group name,Company name,Field name,Repayment as reported by HMRC (£),Included in Reconciliation (Yes/No)
BP PLC,Arco British Ltd,S Valiant,"-1,423,566",Yes
BP PLC,Arco British Ltd,Vulcan,"-545,468",Yes
BP PLC,BP Exploration (Alpha) Ltd,Miller,"-889,626",Yes
BP PLC,BP Exploration (Alpha) Ltd,Vulcan,"-6,667,499",Yes
BP PLC,BP Exploration (Beta) Ltd,S Valiant,"-3,290,584",Yes
BP PLC,BP Exploration Operating Co Ltd,Miller,"-268,031",Yes
BP PLC,Britoil Limited,Thistle,"-42,334,318",Yes
Calenergy,Calenergy Gas Ltd,Victor,"-200,546",Yes
Centrica PLC,Spirit Energy Production UK Limited,South Morecambe,"-48,054,793",Yes
Centrica PLC,Spirit Energy Resources Limited,Brae,"-720,055",Yes
Centrica PLC,Spirit Energy Resources Limited,East Brae,"-1,084,779",Yes
Centrica PLC,Spirit Energy Resources Limited,Victor,"-637,769",Yes
CNR International (U.K.) Investments Ltd,CNR International (UK) Limited,Ninian,"-24,252,787",Yes
Dana,Dana Petroleum (E&P) Limited,Victor,"-636,477",Yes
ENI,ENI Hewett Limited,Orwell,"-1,449,762",Yes
Esso UK Ltd,Esso Exploration & Production UK Ltd,Brent,"-49,170,182",Yes
Esso UK Ltd,Esso Exploration & Production UK Ltd,Fulmar,"-15,369,252",Yes
Esso UK Ltd,Esso Exploration & Production UK Ltd,Victor,"-492,410",Yes
Harbour Energy Plc,Chrysaor (U.K.) Alpha Ltd,South Valiant,"-1,286,951",Yes
Harbour Energy Plc,Chrysaor (U.K.) Alpha Ltd,Vulcan,"-1,327,513",Yes
Harbour Energy Plc,Chrysaor (U.K.) Theta Limited,Victor,"-379,088",Yes
Harbour Energy Plc,Chrysaor Developments Limited,South Valiant,"-1,286,951",Yes
Harbour Energy Plc,Chrysaor Developments Limited,Vulcan,"-1,327,514",Yes
Harbour Energy Plc,Chrysaor Production (U.K.) Ltd,Miller,"-652,127",Yes
Harbour Energy Plc,Chrysaor Production (U.K.) Ltd,Vulcan,"-4,388,247",Yes
Hess Corporation,Hess Ltd,Fulmar,"-620,393",Yes
Ineos,Ineos UK SNS Ltd,Victor,"-247,558",Yes
Ithaca,Ithaca Oil and Gas Limited,Murchison,"-572,720",Yes
JX Nippon,JX Nippon Exploration & Production (U.K.) Ltd,East Brae,"-93,194",Yes
Repsol,Repsol Sinopec Alpha Limited,Claymore,"-3,564,501",Yes
Repsol,Repsol Sinopec North Sea Limited,Claymore,"-2,978,223",Yes
Repsol,Repsol Sinopec North Sea Limited,Piper,"-2,263,740",Yes
Repsol,Repsol Sinopec Resources UK Limited,Piper,"-3,666,785",Yes
Repsol,Transworld Petroleum UK Ltd,Piper,"-6,614,612",Yes
Royal Dutch Shell PLC,Shell UK Ltd,Brent,"-49,981,866",Yes
Royal Dutch Shell PLC,Shell UK Ltd,Fulmar,"-14,435,342",Yes
TAQA,TAQA Bratani Limited,Brae,"-8,055,495",Yes
TAQA,TAQA Bratani Limited,East Brae,"-1,155,974",Yes
TAQA,TAQA Bratani Limited,N Cormorant,"-50,530,474",Yes
TAQA,TAQA Bratani Limited,Tern,"-10,449,062",Yes
TAQA,TAQA Bratani LNS Ltd,Brae,"-532,185",Yes
TAQA,TAQA Bratani LNS Ltd,East Brae,"-99,628",Yes
Total Energies,TOTAL Oil UK Ltd,Scott,"-196,501",Yes
Tullow ,Tullow Oil SK Ltd,Murdoch,"-2,824,404",Yes
Waldorf Energy Partners Limited,Waldorf Production UK Limited,Alba,"-2,736,146",Yes
