Payments by mining and quarrying companies to The Crown Estate (TCE) in 2020,,,,,
,,,,,
In a very few cases the payment reported by the company/group was higher or lower than that reported by TCE.,,,,,
,,,,,
"In all cases the reconciled figures were within the (lower of �10,000 or 1%) materiality thresholds agreed by the MSG.",,,,,
,,,,,
Group name,Company name,Payment stream,Field or facility name,(Re)Payment as reported by TCE (�),Included in Reconciliation (Yes/No)
Aggregate Industries UK Ltd,Aggregate Industries UK Ltd,Interest,"Area 395/1-2, 750,000 tpa, Off Selsey Bill",1055.34166666667,Yes
Aggregate Industries UK Ltd,Aggregate Industries UK Ltd,Deadrent,"Area 395/1-2, 750,000 tpa, Off Selsey Bill",279554.041666667,Yes
Aggregate Industries UK Ltd,Aggregate Industries UK Ltd,Royalties,"Area 395/1-2, 750,000 tpa, Off Selsey Bill",213418.275,Yes
Albion Stone,Albion Stone plc,Deadrent,Stonehills,103769.69,Yes
Albion Stone,Albion Stone plc,Royalties,Stonehills,130047.31,Yes
Boskalis Westminster Holdings Limited,Llanelli Sand Dredging Ltd,Deadrent,"Area 476, 500,000 tpa (mix), Nobel Banks",73930,Yes
Boskalis Westminster Holdings Limited,Llanelli Sand Dredging Ltd,Royalties,"Area 476, 500,000 tpa (mix), Nobel Banks",105777,Yes
Boskalis Westminster Holdings Limited,Westminster Gravels Ltd,Royalties,"Area 451, 1,250,000 tpa (mix), St Catherine's",-20804,Yes
Boskalis Westminster Holdings Limited,Westminster Gravels Ltd,Royalties,"Area 457, 1,200,000 tpa (mix), Liverpool Bay",89088.66,Yes
Boskalis Westminster Holdings Limited,Westminster Gravels Ltd,Royalties,"Area 515, 2,250,000 tpa (mix), Outer Dowsing",411320.84,Yes
Boskalis Westminster Holdings Limited,Westminster Gravels Ltd,Deadrent,"Area 451, 1,250,000 tpa (mix), St Catherine's",45780,Yes
Boskalis Westminster Holdings Limited,Westminster Gravels Ltd,Deadrent,"Area 501, 3,000,000 tpa (mix), North Falls East",76190,Yes
Boskalis Westminster Holdings Limited,Westminster Gravels Ltd,Deadrent,"Area 515, 2,250,000 tpa (mix), Outer Dowsing",76000,Yes
Breedon Southern,Breedon Southern Ltd,Deadrent,Stowe Hill Quarry,253063,Yes
Britannia Aggregates,Britannia Aggregates Ltd,Deadrent,"Area 498, 175,000 tpa, North Inner Gabbard",32420,Yes
Britannia Aggregates,Britannia Aggregates Ltd,Royalties,"Area 508, 750,000 tpa (mix), Longsand",89781.93,Yes
Britannia Aggregates,Britannia Aggregates Ltd,Deadrent,"Area 498, 175,000 tpa, North Inner Gabbard",77712,Yes
Britannia Aggregates,Britannia Aggregates Ltd,Royalties,"Area 508, 750,000 tpa (mix), Longsand",348169.2,Yes
Cemex UK Operations Ltd,Cemex UK Marine Limited,Royalties,"Area 137, 1,000,000 tpa, Area A",433100.14,Yes
Cemex UK Operations Ltd,Cemex UK Marine Limited,Deadrent,"Area 137, 1,000,000 tpa, Area A",194256,Yes
Cemex UK Operations Ltd,Cemex UK Marine Limited,Deadrent,"Area 340, 500,000 tpa, Nab",97128,Yes
Cemex UK Operations Ltd,Cemex UK Marine Limited,Deadrent,"Area 407, 1,000,000 tpa, St Catherine's",100620,Yes
Cemex UK Operations Ltd,Cemex UK Marine Limited,Deadrent,"Area 430, 300,000 tpa, Southwold East",49365.67,Yes
Cemex UK Operations Ltd,Cemex UK Marine Limited,Deadrent,"Area 453, 250,000 tpa, Owers Extension",51600,Yes
Cemex UK Operations Ltd,Cemex UK Marine Limited,Royalties,"Area 458/464, 2,000,000 tpa, West Bassurelle",334564,Yes
Cemex UK Operations Ltd,Cemex UK Marine Limited,Deadrent,"Area 458/464, 2,000,000 tpa, West Bassurelle",321440,Yes
Cemex UK Operations Ltd,Cemex UK Marine Limited,Royalties,"Area 460, 1,000,000 tpa, South Hastings",202203,Yes
Cemex UK Operations Ltd,Cemex UK Marine Limited,Deadrent,"Area 460, 1,000,000 tpa, South Hastings",196416,Yes
Cemex UK Operations Ltd,Cemex UK Marine Limited,Royalties,"Area 473, 1,000,000 tpa, Greenwich Light East",188347,Yes
Cemex UK Operations Ltd,Cemex UK Marine Limited,Deadrent,"Area 473, 1,000,000 tpa, Greenwich Light East",222260,Yes
Cemex UK Operations Ltd,Cemex UK Marine Limited,Deadrent,"Area 507/1-6, 650,000 tpa, Shipwash",128400,Yes
