"Government revenues from extractive companies, per revenue stream",,,,,Currency unit,C. Companies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"This worksheet covers (A) identification of whether a revenue stream is included in the EITI Report, (B) listing the revenue streams according to their corresponding classification,",,,,,(in �000),Enter companies included in the EITI Report. Add columns as necessary.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(C) listing the companies that are reporting, (D) recording the payments per revenue stream and company, and (E) any notes to explain the information provided.",,,,,,Legal name,Adamo Energy (UK) Ltd,Alkane Energy plc,Alpha Petroleum Resources Limited,Apache North Sea,Atlantic Petroleum UK Ltd,Bayerngas Europe Ltd:,BG Group Plc,BP,CalEnergy Resources Group,"Carrizo Oil & Gas, Inc.",Centrica Energy E&P ,Chevron North Sea Limited,Chrysaor Holdings Limited,CNR International,ConocoPhillips,Dana Petroleum,DEA UK ,DONG E&P UK Ltd,Dyas UK Ltd and EOG Ltd,E.ON E&P UK Limited,Egdon Resources plc,Eni UK Limited,EnQuest PLC,Europa Oil & Gas Limited,ExxonMobil ,Fairfield Energy Limited,GDF SUEZ E&P UK Ltd ,Hess Limited,Hurricane Energy plc,Idemitsu Petroleum UK Ltd.,IGas Energy Group,InfraStrata plc ,Ithaca Energy (UK) Limited,JX Nippon Exploration and Production (U.K.) Limited,Maersk Oil North Sea UK Limited,Marathon Oil ,Marubeni North Sea Limited,Mitsui E&P UK Ltd,MPX North Sea Limited,Murphy Petroleum Limited,Noble Energy (Oilex) Ltd,Norwegian Energy Company UK Ltd,OMV (U.K.) Limited ,Parkmead Group plc,Perenco UK,Premier Oil,Providence Resources Plc,Shell UK Limited,Serica Energy (UK) Limited,Statoil (UK) Limited,Sterling Resources (UK) plc,Suncor Energy UK,Talisman Sinopec Energy UK Limited,Taqa Global,Total Holdings UK Limited,Tullow Oil plc,Verus Petroleum Holding Limited,Wintershall Noordzee B.V.,Xcite Energy Resources plc,EnCounter Oil Ltd,Other companies,Aggregate Industries UK Ltd,Breedon Aggregates Ltd,Britannia Aggregates Ltd,CEMEX UK,Cleveland Potash Limited,Compass Minerals- Winsford Salt Mine,Hanson UK,Hargreaves Services plc,HJ Banks & Company,Saint-Gobain Construction Products UK Limited,Tarmac Holdings Limited,Volker Dredging Ltd,Other companies
,,,,,,Identification #,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Commodities,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Oil & Gas,Mining & Quarrying,Mining & Quarrying,Mining & Quarrying,Mining & Quarrying,Mining & Quarrying,Mining & Quarrying,Mining & Quarrying,Mining & Quarrying,Mining & Quarrying,Mining & Quarrying,Mining & Quarrying,Mining & Quarrying,Mining & Quarrying
A. GFS classification of revenue streams,,,B. Revenue streams (including non-reconciled),,,D. Reconciled revenue streams per company,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Indicate if revenue stream is ""included and reconciled"", ""included and partially reconciled"", ""included and not reconciled"", ""not applicable"" or ""not included"" in the EITI Report. If included, enter the revenue streams in the box titled ""Revenue streams"".
The letter E in the GFS codes means that these are the codes used for the revenues from extractive companies. The digits to the left of an E are actual GFS codes. The digits to the right of an E are subcategories created exclusively for revenues from extractive companies.",,,"Enter revenue streams included in EITI Report. If more than one revenue streams fall under the same GFS classification, copy the row and paste it as a new row. 
Only payments to governments from companies on their own behalf are to be included. Payments to governments from companies on behalf of their employees are to be excluded (for example, withheld personal income tax/PAYE, employee social security contributions). In the third column, enter total figure of each revenue stream as disclosed by government, including also revenues that were not reconciled.",,,"Record figures as reported by government, corrected after reconcilation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFS codes of revenue streams from extractive companies,,Included in EITI Report,Name of revenue stream in country,Name of receiving government agency,"Revenue, as disclosed by government",Subtotals,139,240,"1,130","475,774",173,115,"646,079","-128,553",-135,116,"181,490","38,388",391,419,"220,151","-5,904","2,439",838,"15,000","2,111",203,"153,118","6,173",400,"-31,931",211,"7,856",250,"1,093","9,144","1,659",86,"17,039","-19,989","12,506","97,243",363,"9,915",227,221,383,233,-402,449,"251,924","35,548",197,"-187,324",355,"9,469",368,"550,614","-102,525","79,873","12,007","5,090",125,507,751,96,"799,462","3,306","1,998",182,"3,847","1,919",919,"3,404","4,483","3,966","29,520","3,052",730,"2,522"
11E,Taxes,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
111E,"Taxes on income, profits and capital gains",,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1.11E+04,"   Ordinary taxes on income, profits and capital gains",Included and reconciled,Corporation Tax,HMRC,"43,443","43,443",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3,212","1,442",,,,919,,"4,384","3,966","29,520",,,
1.11E+04,"   Ordinary taxes on income, profits and capital gains",Included and reconciled,Ring Fence CT and Supplementary Charge (RFCT & SC),HMRC,"1,725,403","1,725,403",,,,"282,632",173,,"612,000","-31,856",,,"20,000","22,009",,,"175,429","-4,255",,,"15,000",,,"141,969","-1,491",400,"10,599",,,,,,,,"5,504","-13,334",,"82,921",,,,221,383,,"-1,998",,"154,955","-6,590",,"-203,555",,,,"550,614","-50,000","-33,357","-3,066",,,,,96,,,,,,,,,,,,,,
