﻿Payments by oil and gas companies to The Crown Estate (TCE) in 2022,,,,
,,,,
In a very few cases the payment reported by the company/group was higher or lower than that reported by TCE.,,,,
,,,,
"In all cases the reconciled figures were within the (lower of £10,000 or 1%) materiality thresholds agreed by the MSG.",,,,
,,,,
Group name,Company name,Field or facility name,Payment as reported by TCE (£),Included in Reconciliation (Yes/No)
CENTRICA STORAGE HOLDINGS,Centrica PLC,Rough,"373,611",Yes
ENI UK LIMITED,ENI UK Ltd,Conwy-Douglas Field Pipeline,"1,427",No
ENI UK LIMITED,ENI UK Ltd,Conwy-Douglas Field Pipeline,"31,945",No
ENI UK LIMITED,ENI UK Ltd,Conwy-Douglas Field Pipeline,"31,945",No
ENI UK LIMITED,ENI UK Ltd,F/S & Seabed at Bacton,100,No
Harbour Energy Plc,Harbour Energy Plc ,Theddlethorpe - Caister / Murdoch Oil Pipeline,"155,741",Yes
Harbour Energy Plc,Harbour Energy Plc ,Theddlethorpe - Viking Oil Pipeline,"6,750",Yes
Harbour Energy Plc,Harbour Energy Plc ,Victor / Viking - Hydrocarbon Pipeline,"1,900",Yes
Harbour Energy Plc,Harbour Energy Plc ,River Fields - Hydrocarbon Pipeline,"163,945",Yes
IGAS PLC,IGas Energy PLC,"Gas/Oil Pipeline, Gainsborough","2,760",No
INEOS INDUSTRIES,INEOS Industries,Breagh,"11,800",Yes
INEOS INDUSTRIES,INEOS Industries,Breagh,"11,800",Yes
INEOS INDUSTRIES,INEOS Industries,Breagh,"11,800",Yes
INEOS INDUSTRIES,INEOS Industries,Breagh,"63,842",Yes
INEOS INDUSTRIES,INEOS Industries,Breagh,"63,842",Yes
ONE-DYAS,ONE-Dyas UK Ltd,SE Inde Bacton Pipeline,"39,552",No
PERENCO OIL & GAS,Perenco UK Ltd,Eagles pipeline,"163,945",Yes
PERENCO OIL & GAS,Perenco UK Ltd,Furzey Island,"21,818",Yes
PERENCO OIL & GAS,Perenco UK Ltd,Leman,65,Yes
PERENCO OIL & GAS,Perenco UK Ltd,Bacton - Lancelot,"106,071",Yes
PERENCO OIL & GAS,Perenco UK Ltd,Bacton ,"199,208",Yes
PERENCO OIL & GAS,Perenco UK Ltd,Easington Amethyst,"380,162",Yes
PERENCO OIL & GAS,Perenco UK Ltd,Pickerill,"41,283",Yes
SHELL PLC,Royal Dutch Shell PLC,Lease Rent Bacton Refinery ,"8,651",Yes
SHELL PLC,Royal Dutch Shell PLC,Bacton Pipeline,"193,232",Yes
SHELL PLC,Royal Dutch Shell PLC,Hydrocarbone pipeline,"41,929",Yes
SHELL PLC,Royal Dutch Shell PLC,Hydrocarbone pipeline,"34,483",Yes
SHELL PLC,Royal Dutch Shell PLC,Bacton Pipeline,"250,267",Yes
Other payments,-,-,"2,725",No
