﻿Payments by mining and quarrying companies to The Crown Estate (TCE) in 2022,,,,,
,,,,,
In a very few cases the payment reported by the company/group was higher or lower than that reported by TCE.,,,,,
,,,,,
"Apart from one case noted below, all reconciled figures were within the (lower of £10,000 or 1%) materiality thresholds agreed by the MSG.",,,,,
,,,,,
Group name,Company name,Payment stream,Field or facility name,(Re)Payment as reported by TCE (£),Included in Reconciliation (Yes/No)
Albion Stone Plc,Albion Stone,Royalty,na,"75,428",Yes
Albion Stone Plc,Albion Stone,Rent,na,"193,817",Yes
Albion Stone Plc,Albion Stone,PV ,na,"20,229",Yes
Albion Stone Plc,Albion Stone,na,na,"-4,496",Yes
Boskalis Wesminster Limited,Westminster Gravels Ltd,"Area 451, 1,250,000 tpa (mix)",Licence Area 451 ,"57,600",Yes
Boskalis Wesminster Limited,Westminster Gravels Ltd,"Area 451, 1,250,000 tpa (mix)",Licence Area 451 ,"70,140",Yes
Boskalis Wesminster Limited,Westminster Gravels Limited,H1 Royalties,Licence Area 457,"8,888",Yes
Boskalis Wesminster Limited,Westminster Gravels Limited,H1 Dead Rent,Licence Area 457,"57,270",Yes
Boskalis Wesminster Limited,Westminster Gravels Limited,H2 Royalties,Licence Area 457,"1,142,364",Yes
Boskalis Wesminster Limited,Westminster Gravels Limited,H2 Dead Rent,Licence Area 457,"57,270",Yes
Boskalis Wesminster Limited,Westminster Gravels Limited,H1 Dead Rent,Licence Area 457,"69,620",Yes
Boskalis Wesminster Limited,Westminster Gravels Limited,H1 Dead Rent,Licence Area 501,"99,860",Yes
Boskalis Wesminster Limited,Westminster Gravels Limited,H2 Dead Rent,Licence Area 501,"121,600",Yes
Boskalis Wesminster Limited,Westminster Gravels Limited,H1 Dead Rent,Licence Area 515 ,"79,680",Yes
Boskalis Wesminster Limited,Westminster Gravels Limited,H1 Royalties,Licence Area 515 ,"370,807",Yes
Boskalis Wesminster Limited,Westminster Gravels Limited,H2 Royalties,Licence Area 515 ,"555,771",Yes
Boskalis Wesminster Limited,Westminster Gravels Limited,H2 Dead Rent,Licence Area 515 ,"97,110",Yes
Boskalis Wesminster Limited,"Llanelli Sand Dredging Ltd,",H1 Dead Rent,Licence Area 476,"56,544",Yes
Boskalis Wesminster Limited,"Llanelli Sand Dredging Ltd,",H1 Royalties,Licence Area 476,"180,699",Yes
Boskalis Wesminster Limited,"Llanelli Sand Dredging Ltd,",H2 Dead Rent,Licence Area 476,"46,404",Yes
Boskalis Wesminster Limited,"Llanelli Sand Dredging Ltd,",H2 Royalties,Licence Area 476,"74,594",Yes
Breedon Group plc,Breedon Group PLC,Surface rent,4032180,"8,640",Yes
Breedon Group plc,Breedon Group PLC,Dredging royalty,2025257,"78,864",Yes
Breedon Group plc,Breedon Group PLC,Interest,2025257,342,Yes
Breedon Group plc,Breedon Group PLC,Surface rent,4032180,"8,640",Yes
Breedon Group plc,Breedon Group PLC,Interest,2025257,298,Yes
Breedon Group plc,Breedon Group PLC,Basic (Certain) Rent,3031958,"8,364",Yes
Breedon Group plc,Breedon Group PLC,Surface rent,2031957,"1,286",Yes
Breedon Group plc,Breedon Group PLC,Surface rent,3031963,840,Yes
Breedon Group plc,Breedon Group PLC,Surface rent,4032180,"8,640",Yes
Breedon Group plc,Breedon Group PLC,Mines lease standing charge,2025257,"16,000",Yes
Breedon Group plc,Breedon Group PLC,Basic (Certain) Rent,3031958,"8,364",Yes
Breedon Group plc,Breedon Group PLC,Surface rent,3031963,840,Yes
Breedon Group plc,Breedon Group PLC,Surface rent,2031957,"1,286",Yes
Breedon Group plc,Breedon Group PLC,Stowe Hill Cert/Surf Rnt & Roy,1082,"-38,499",Yes
Breedon Group plc,Breedon Group PLC,Clearwell Qry Plant Basic/Wayl,1081,"2,602",Yes
Britannia Aggregates Limited,Britannia Aggregates Ltd,Rent,8775,"16,990",Yes
Britannia Aggregates Limited,Britannia Aggregates Ltd,Rent,8795,"40,740",Yes
Britannia Aggregates Limited,Britannia Aggregates Ltd,Royalty,8775,"-7,381",Yes
Britannia Aggregates Limited,Britannia Aggregates Ltd,Royalty,8795,"334,993",Yes
Britannia Aggregates Limited,Britannia Aggregates Ltd,Rent,8775,"16,990",Yes
Britannia Aggregates Limited,Britannia Aggregates Ltd,Rent,8795,"40,740",Yes
Britannia Aggregates Limited,Britannia Aggregates Ltd,Royalty,8775,"38,875",Yes
Britannia Aggregates Limited,Britannia Aggregates Ltd,Royalty,8795,"380,376",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Deadrent,Area 507/1- Shipwash 0016273,"67,320",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Deadrent,Area 510/1-2 Longsand 0016276,"67,320",Yes
