"Payments by oil and gas companies to Crown Estate Scotland (CES) in 2020","","","","","",""
"","","","","","",""
"In a very few cases the payment reported by the company/group was higher or lower than that reported by CES.","","","","","",""
"","","","","","",""
"In all cases the reconciled figures were within the (lower of £10,000 or 1%) materiality thresholds agreed by the MSG.","","","","","",""
"","","","","","",""
"Group name","Company name","Field or facility name","(Re)Payment as reported by CES (£)","Included in Reconciliation (Yes/No)","",""
"BP PLC","BP Exploration Operating Co Ltd","Clair Pipeline","128,749 ","Yes","",""
"BP PLC","BP Exploration Operating Co Ltd","Orka Voe - West of Shetland","85,971 ","Yes","",""
"Chrysaor Holdings Limited","Chrysaor (UK) Britannia Ltd    ","Britannia Field to St Fergus","176,326 ","Yes","",""
"EnQuest Plc","EnQuest PLC","Ninian Field to Grutwick","10 ","Yes","",""
"EnQuest Plc","EnQuest PLC","Orka Voe - East of Shetland","94,067 ","Yes","",""
"INEOS Industries","INEOS Industries","Forties Field","12 ","Yes","",""
"INEOS Industries","Ineos FPS Ltd","Pipeline - Forties to Cruden Bay","215,294 ","Yes","",""
"Ithaca Energy UK","Ithaca Energy UK Limited   ","Jacky B Project","111,161 ","Yes","",""
"NSMP Operations Ltd     ","NSMP Operations Ltd     ","Frigg Field to Rattray Bay","12 ","Yes","",""
"NSMP Operations Ltd     ","NSMP Operations Ltd     ","Laggan Tormore Export Pipe","213,758 ","Yes","",""
"Premier Transmission Ltd   ","Premier Transmission Ltd   ","Scotland to NI Interconnector","42,696 ","No","",""
"Repsol Sinopec Resources UK Ltd","Repsol Sinopec Resources UK Ltd","Beatrice","38,891 ","No","",""
"Repsol Sinopec Resources UK Ltd","Repsol Sinopec Resources UK Ltd","Piper Field to Flotta","10 ","No","",""
"Royal Dutch Shell PLC","Shell Global / BG International (Nsw) Limited","Atlantic Cromarty","87,436 ","No","",""
"Royal Dutch Shell PLC","Shell UK Limited","Brent St Fergus","10 ","No","",""
"Royal Dutch Shell PLC","Shell UK Limited","Fulmar","29,569 ","No","",""
"Royal Dutch Shell PLC","Shell UK Limited","Goldeneye","(76,113)","No","",""
"SAGE North Sea Ltd   ","SAGE North Sea Ltd   ","Beryl Field","200,912 ","Yes","",""
"TAQA","TAQA Bratani Ltd     ","Brent Field to Firths Voe","12 ","No","",""
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","Laggan Tormore Import Pipes","214,127 ","Yes","",""
