"Payments of Petroleum Licence Fees in 2020","","","",""
"","","","",""
"As explained in the Approach and Methodology Chapter for 2020, reconciliation of 2020 payments to the Oil and Gas Authority (OGA) was targeted.","","","",""
"","","","",""
"Only companies with material payments to HMRC, TCE or CES had their payments to the OGA reconciled, with unilateral reporting of receipts by the OGA for the remaining companies.","","","",""
"","","","",""
"This meant that some companies with total payments of petroleum licence fees in 2020 greater than the £86,000 materiality threshold fell out of scope of the reconciliation process.","","","",""
"","","","",""
"The MSG also agreed that companies which paid in excess of £1 million to the Oil and Gas Authority (OGA) should also be included in the reconciliation","","","",""
"","","","",""
"The final column indicates where payments were included in the reconciliation exercise.","","","",""
"","","","",""
"In a very few cases the payment reported by the licensee was higher or lower than that reported by the OGA.","","","",""
"","","","",""
"In all cases the reconciled figures were within the (lower of £10,000 or 1%) materiality thresholds agreed by the MSG.","","","",""
"","","","",""
"Group name","Company name","	Licence Number","Payment as reported by the OGA (£)","Included in Reconciliation (Yes/No)"
"Alpha Petroleum Resources Limited","Alpha Petroleum Resources Ltd","P1034","355,073 ","Yes"
"Alpha Petroleum Resources Limited","Alpha Petroleum Resources Ltd","P683","277,806 ","Yes"
"Alpha Petroleum Resources Limited","Alpha Petroleum Resources Ltd","P1062","61,395 ","Yes"
"Alpha Petroleum Resources Limited","Alpha Petroleum Resources Ltd","P1070","456,915 ","Yes"
"ANGUS ENERGY","Angus Energy Weald Basin No.3 Ltd","PEDL244","46,200 ","No"
"ANGUS ENERGY","Angus Energy Weald Basin No. 3 Ltd / ANGUSE01","PL235","19,580 ","No"
"APACHE Corporation","Apache Beryl 1 Ltd","P139","36,744 ","Yes"
"APACHE Corporation","Apache Beryl 1 Ltd","P337","214,556 ","Yes"
"APACHE Corporation","Apache Beryl 1 Ltd","P1986","403,536 ","Yes"
"APACHE Corporation","Apache Beryl 1 Ltd","P1763","427,507 ","Yes"
"APACHE Corporation","Apache Beryl 1 Ltd","P1764","60,730 ","Yes"
"APACHE Corporation","Apache Beryl 1 Ltd","P1985","231,126 ","Yes"
"APACHE Corporation","Apache Beryl 1 Ltd","P254","10,416 ","Yes"
"APACHE Corporation","Apache Beryl 1 Ltd","P2335","147 ","Yes"
"APACHE Corporation","Apache North Sea Ltd","P2346","14,583 ","Yes"
"APACHE Corporation","Apache Beryl 1 Ltd","P2353","497 ","Yes"
"APACHE Corporation","Apache Beryl 1 Ltd","P2354","610 ","Yes"
"APACHE Corporation","Apache Beryl 1 Ltd","P2355","921 ","Yes"
"APACHE Corporation","Apache North Sea Ltd","P2375","3,811 ","Yes"
"ARDENT OIL","Ardent Oil Ltd","P2329","36,378 ","No"
"ARDENT OIL","Ardent Oil Ltd","P2486","15,668 ","No"
"ARDENT OIL","Ardent Oil Ltd","P2300","92,500 ","No"
"ARDENT OIL","Ardent Oil Ltd","P2427","2,140 ","No"
"Athena Exploration Limited","Athena Exploration Limited","P2416","3,946 ","No"
"Athena Exploration Limited","Athena Exploration Limited","P2417","4,445 ","No"
"AURORA PETROLEUM","Aurora Energy Resources Ltd","PEDL164","(19,644)","No"
