Reconciled payments by mining and quarrying companies to The Crown Estate (TCE) in 2019,,
,,
,,
In a very few cases the payment reported by the company/group was higher or lower than that reported by TCE.,,
,,
"In all cases the reconciled figures were within the (lower of £10,000 or 1%) materiality thresholds agreed by the MSG.",,
,,
Company/group,Licence Number or other reference,Reconciled Payments (£)
Aggregate Industries UK Ltd ,"Area 395/1-2, Off Selsey Bill","680,181"
Albion Stone,Admiralty Quarries,"20,294"
Albion Stone,Portland Land and Minerals,"70,339"
Breedon Group PLC,Stowe Hill Cert/Surf Royalties,"248,229"
Britannia Aggregates Ltd,"Area 498, North Inner Gabbard","209,422"
Britannia Aggregates Ltd,"Area 508, Longsand","309,372"
Cemex UK Materials Ltd,"Area 137, Area A","857,862"
Cemex UK Materials Ltd,"Area 340, Nab","95,232"
Cemex UK Materials Ltd,"Area 393, Hilbre Swash","50,736"
Cemex UK Materials Ltd,"Area 407, St Catherine's","98,640"
Cemex UK Materials Ltd,"Area 430, Southwold East","41,728"
Cemex UK Materials Ltd,"Area 453, Owers Extension","50,568"
Cemex UK Materials Ltd,"Area 458/464, West Bassurelle","871,704"
Cemex UK Materials Ltd,"Area 460, South Hastings","237,597"
Cemex UK Materials Ltd,"Area 472, Culver Sands","142,988"
Cemex UK Materials Ltd,"Area 473, Greenwich Light East","396,974"
Cemex UK Materials Ltd,"Area 507/1-6, Shipwash","125,880"
Cemex UK Materials Ltd,"Area 510/1-2, Longsand","125,904"
Cemex UK Materials Ltd,"Area 511, Lowestoft","80,271"
Cemex UK Materials Ltd,"Area 512, ex 251/454","627,053"
Cemex UK Materials Ltd,"Area 513, Lowestoft","693,164"
Cemex UK Materials Ltd,Area 514/1-4 Humber,"488,907"
Cemex UK Materials Ltd,"Area 526, Culver Extension","336,867"
Cemex UK Materials Ltd,Llysfaen,"9,490"
Cemex UK Materials Ltd,Pant y Pwll Dwr Quarry,"305,456"
Cleveland Potash Ltd,Boulby,"830,272"
DEME Building Materials Ltd,"Area 478, Area 1 South","833,080"
DEME Building Materials Ltd,"Area 483, Humber 5","146,054"
DEME Building Materials Ltd,"Area 484, Humber 3","731,467"
DEME Building Materials Ltd,"Area 506, Humber 4 & 7","177,804"
Hanson UK Group,"Area 106/400, North Dowsing","837,683"
Hanson UK Group,"Area 212, Norfolk","47,616"
Hanson UK Group,"Area 240, Cross Sands","979,608"
Hanson UK Group,"Area 242/361, Lowestoft","46,726"
Hanson UK Group,"Area 372/1, North Nab","14,261"
Hanson UK Group,"Area 401/2, Yarmouth","348,940"
Hanson UK Group,"Area 435, Inner Owers","50,761"
Hanson UK Group,"Area 460, South Hastings","214,180"
Hanson UK Group,"Area 470/1-2, N. Bristol Deep","50,963"
Hanson UK Group,"Area 472, Culver Sands","191,545"
Hanson UK Group,"Area 526, Culver Extension","258,908"
Hanson UK Group,"Area 528, Outer Thames Estuary","1,800"
Hanson UK Group,"Areas 473, Greenwich Light East","236,708"
Hanson UK Group,Carreg y Llam,50
Hanson UK Group,"Newport Sand Wharf Berth, Rvr Usk",300
Hanson UK Group,Rvr Usk nr Caldicot Level,"5,800"
Llanelli Sand Dredging Ltd,"Area 476, Nobel Banks","346,853"
Tarmac Holdings Limited,"Area 127, SW Needles","8,409"
Tarmac Holdings Limited,"Area 197, Protector Overfalls","144,096"
Tarmac Holdings Limited,"Area 254, Off Great Yarmouth","475,428"
Tarmac Holdings Limited,"Area 351, SE Isle of Wight","488,090"
Tarmac Holdings Limited,"Area 392, Hilbre Swash","76,104"
Tarmac Holdings Limited,"Area 395/1-2, Off Selsey Bill","456,328"
Tarmac Holdings Limited,"Area 396/488, Inner Owers","178,779"
Tarmac Holdings Limited,"Area 430, Southwold East","140,895"
Tarmac Holdings Limited,"Area 458/464, West Bassurelle","286,749"
Tarmac Holdings Limited,"Area 460, South Hastings","468,516"
Tarmac Holdings Limited,"Area 470/1-2, N. Bristol Deep","41,813"
Tarmac Holdings Limited,"Area 472, Culver Sands","147,842"
Tarmac Holdings Limited,"Area 481, Inner Dowsing","240,729"
Tarmac Holdings Limited,"Area 493, Humber Overfalls","300,396"
Tarmac Holdings Limited,"Area 494, North Cross Sands","122,908"
Tarmac Holdings Limited,"Area 500/1-2, South Wight","161,832"
Tarmac Holdings Limited,"Area 509/1-3, Longsand","772,891"
Tarmac Holdings Limited,"Area 526, Culver Extension","303,107"
Tarmac Holdings Limited,Crown Farm & Delamere Quarries,"211,717"
Tarmac Holdings Limited,"Magheramourne, Larne Lough",370
Tarmac Holdings Limited,Pant Quarry,"25,000"
Tarmac Holdings Limited,Stainton Quarry,"13,506"
Van Oord UK Ltd,"Area 481, Inner Dowsing","460,745"
Volker Dredging Ltd,"Area 228, Off Great Yarmouth","547,270"
Volker Dredging Ltd,"Area 340, Nab","199,048"
Volker Dredging Ltd,"Area 351, SE Isle of Wight","409,577"
Volker Dredging Ltd,"Area 461, Median Deep","593,966"
Volker Dredging Ltd,"Area 498, North Inner Gabbard","281,507"
Westminster Gravels Ltd,"Area 451, St Catherine's","194,313"
Westminster Gravels Ltd,"Area 457, Liverpool Bay","250,722"
Westminster Gravels Ltd,"Area 501, North Falls East","150,500"
Westminster Gravels Ltd,"Area 515, Outer Dowsing","363,511"
