Reconciled payments by oil and gas companies to The Crown Estate (TCE) in 2019,,
,,
,,
In a very few cases the payment reported by the company/group was higher or lower than that reported by TCE.,,
,,
"In all cases the reconciled figures were within the (lower of £10,000 or 1%) materiality thresholds agreed by the MSG.",,
,,
Company/group,Field or facility name,Reconciled Payments (£)
Centrica,Gas Pipeline - Seabed rental Rough field,"305,812"
Centrica,Gas Pipeline - Seabed rental York,"89,634"
CHRYSAOR,River fields pipeline - Hydrocarbon pipeline,"134,459"
CHRYSAOR,Seaton Sands - Ekofisk,"91,264"
CHRYSAOR,Theddlethorpe Caister Murdoch,"155,741"
CHRYSAOR,Theddlethorpe Viking Pipeline,"8,438"
CHRYSAOR,Victor Viking,"1,298"
CHRYSAOR,Viking Field (1),"1,900"
CHRYSAOR,Viking Field (2),"4,800"
ENI UK Ltd,Hydrocarbon Pipeline - Hewett,"115,529"
ENI UK Ltd,Hydrocarbon Pipeline - Liverpool Bay,"794,946"
INEOS Industries,Breagh Pipeline/RvTeesCrossing,"23,600"
INEOS Industries,Pipeline Lease,"105,395"
Perenco UK Ltd,Furzey Island Pipeline,"10,745"
Perenco UK Ltd,Hydrocarbon Pipeline - LASMO Eagles ETS Pipeline,"141,523"
Perenco UK Ltd,Hydrocarbon Pipeline - Leman Field,110
Perenco UK Ltd,Hydrocarbon Pipeline - Leman Field (1),65
Perenco UK Ltd,Oil Pipeline - Amoco Pipeline,"2,475"
Perenco UK Ltd,Oil Pipeline - Bacton Lancelot,"106,071"
Perenco UK Ltd,Oil Pipeline - Easington Amethyst,"190,081"
Perenco UK Ltd,Oil Pipeline - Paston Amoco,"196,733"
Perenco UK Ltd,Oil Pipeline - Pickerill Pipeline,"41,283"
Perenco UK Ltd,Slipway Furzey Island,"11,570"
