﻿Payments of the OGA Levy in 2022,,,,,
,,,,,
The MSG agreed that the OGA Levy should be disclosed unilaterally by the North Sea Transition Authority (NSTA) for 2022 onwards.,,,,,
,,,,,
Group name,Company name,Description,"	Licence Number", Payment as reported by the NSTA (£) ,Included in Reconciliation (Yes/No)
AKER BP ASA,Aker BP ASA,Levy 2022-23,E448,"17,782",No
AKER BP ASA,Aker BP ASA,Levy Rebate 21-22,E448,"-1,766",No
APACHE CORPORATION,APACHE BERYL 1 LIMITED,Levy Rebate 21-22,P139,"-14,631",No
APACHE CORPORATION,APACHE BERYL 1 LIMITED,Levy Rebate 21-22,P1764,"-1,766",No
APACHE CORPORATION,APACHE BERYL 1 LIMITED,Levy Rebate 21-22,P1985,"-1,766",No
APACHE CORPORATION,APACHE BERYL 1 LIMITED,Levy Rebate 21-22,P1986,"-14,631",No
APACHE CORPORATION,APACHE BERYL 1 LIMITED,Levy Rebate 21-22,P2335,"-1,766",No
APACHE CORPORATION,APACHE BERYL 1 LIMITED,Levy Rebate 21-22,P2353,"-1,766",No
APACHE CORPORATION,APACHE BERYL 1 LIMITED,Levy Rebate 21-22,P2354,"-1,766",No
APACHE CORPORATION,APACHE BERYL 1 LIMITED,Levy Rebate 21-22,P2355,"-1,766",No
APACHE CORPORATION,APACHE BERYL 1 LIMITED,Levy Rebate 21-22,P2509,"-1,766",No
APACHE CORPORATION,APACHE BERYL 1 LIMITED,Levy Rebate 21-22,P2510,"-1,766",No
APACHE CORPORATION,APACHE BERYL 1 LIMITED,Levy Rebate 21-22,P254,"-14,631",No
APACHE CORPORATION,APACHE BERYL 1 LIMITED,Levy Rebate 21-22,P337,"-14,631",No
APACHE CORPORATION,APACHE BERYL 1 LIMITED,Levy Rebate 21-22,P87,"-14,631",No
APACHE CORPORATION,APACHE BERYL I LIMITED,Levy 2022-23,P139,"121,930",No
APACHE CORPORATION,APACHE BERYL I LIMITED,Levy 2022-23,P1764,"17,782",No
APACHE CORPORATION,APACHE BERYL I LIMITED,Levy 2022-23,P1985,"17,782",No
APACHE CORPORATION,APACHE BERYL I LIMITED,Levy 2022-23,P1986,"121,930",No
APACHE CORPORATION,APACHE BERYL I LIMITED,Levy 2022-23,P2335,"17,782",No
APACHE CORPORATION,APACHE BERYL I LIMITED,Levy 2022-23,P2353,"17,782",No
APACHE CORPORATION,APACHE BERYL I LIMITED,Levy 2022-23,P2354,"17,782",No
APACHE CORPORATION,APACHE BERYL I LIMITED,Levy 2022-23,P2355,"17,782",No
APACHE CORPORATION,APACHE BERYL I LIMITED,Levy 2022-23,P2509,"17,782",No
APACHE CORPORATION,APACHE BERYL I LIMITED,Levy 2022-23,P2510,"17,782",No
APACHE CORPORATION,APACHE BERYL I LIMITED,Levy 2022-23,P254,"121,930",No
APACHE CORPORATION,APACHE BERYL I LIMITED,Levy 2022-23,P337,"121,930",No
APACHE CORPORATION,APACHE BERYL I LIMITED,Levy 2022-23,P87,"121,930",No
APACHE CORPORATION,APACHE NORTH SEA LIMITED,Levy 2022-23,P2346,"17,782",No
APACHE CORPORATION,APACHE NORTH SEA LIMITED,Levy 2022-23,P2375,"17,782",No
APACHE CORPORATION,APACHE NORTH SEA LIMITED,Levy 2022-23,P246,"121,930",No
APACHE CORPORATION,APACHE NORTH SEA LIMITED,Levy 2022-23,P2529,"17,782",No
APACHE CORPORATION,APACHE NORTH SEA LIMITED,Levy 2022-23,P2539,"17,782",No
APACHE CORPORATION,APACHE NORTH SEA LIMITED,Levy Rebate 21-22,P2346,"-1,766",No
APACHE CORPORATION,APACHE NORTH SEA LIMITED,Levy Rebate 21-22,P2375,"-1,766",No
APACHE CORPORATION,APACHE NORTH SEA LIMITED,Levy Rebate 21-22,P246,"-14,631",No
APACHE CORPORATION,APACHE NORTH SEA LIMITED,Levy Rebate 21-22,P2529,"-1,766",No
APACHE CORPORATION,APACHE NORTH SEA LIMITED,Levy Rebate 21-22,P2539,"-1,766",No
ATHENA EXPLORATION LIMITED,ATHENA EXPLORATION LIMITED,Levy 2022-23,P2417,"1,778",No
ATHENA EXPLORATION LIMITED,ATHENA EXPLORATION LIMITED,Levy 2022-23,P2595,"1,778",No
ATHENA EXPLORATION LIMITED,ATHENA EXPLORATION LIMITED,Levy 2022-23,P2597,"1,778",No
ATHENA EXPLORATION LIMITED,ATHENA EXPLORATION LIMITED,Levy 2022-23,P2603,"1,778",No
ATHENA EXPLORATION LIMITED,ATHENA EXPLORATION LIMITED,Levy Rebate 21-22,P2417,-177,No
ATHENA EXPLORATION LIMITED,ATHENA EXPLORATION LIMITED,Levy Rebate 21-22,P2595,-177,No
ATHENA EXPLORATION LIMITED,ATHENA EXPLORATION LIMITED,Levy Rebate 21-22,P2597,-177,No
ATHENA EXPLORATION LIMITED,ATHENA EXPLORATION LIMITED,Levy Rebate 21-22,P2603,-177,No
AXXIS GEO SOLUTIONS AS,AXXIS GEO SOLUTIONS AS,Levy Rebate 19-20,E456,-167,No
AXXIS GEO SOLUTIONS AS,AXXIS GEO SOLUTIONS AS,Levy Rebate 20-21,E456,"-1,536",No
AXXIS GEO SOLUTIONS AS,AXXIS GEO SOLUTIONS AS,Levy Rebate 21-22,E456,"-1,766",No
BP EXPLORATION,"ARCO BRITISH LIMITED, LLC",Levy Rebate 21-22,P1937,"-1,766",No
BP EXPLORATION,BP Exploration Operating Co Limited,Levy 2022-23,E470,"17,782",No
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy 2022-23,P1570,"17,782",No
