﻿Payments by oil and gas companies to Crown Estate Scotland (CES) in 2021,,,,
,,,,
In a very few cases the payment reported by the company/group was higher or lower than that reported by CES.,,,,
,,,,
"In all cases the reconciled figures were within the (lower of £10,000 or 1%) materiality thresholds agreed by the MSG.",,,,
,,,,
Group name,Company name,Field or facility name,(Re)Payment as reported by CES (£),Included in Reconciliation (Yes/No)
BP PLC,BP Exploration Operating Co Ltd,Clair Pipeline,"126,707",Yes
BP PLC,BP Exploration Operating Co Ltd,Orka Voe - West of Shetland,"102,859",Yes
EnQuest Plc,EnQuest PLC,Ninian Field to Grutwick,10,Yes
EnQuest Plc,EnQuest PLC,Orka Voe - East of Shetland,"94,067",Yes
Harbour Energy Plc,Chrysaor (UK) Britannia Ltd    ,Britannia Field to St Fergus,"176,326",Yes
INEOS Industries,INEOS Industries,Forties Field,12,Yes
INEOS Industries,INEOS Industries,Forties Field to Cruden Bay,"222,691",Yes
Ithaca Energy UK,Ithaca Energy UK Limited   ,Jacky B Project,"141,496",Yes
NSMP Operations Ltd     ,NSMP Operations Ltd     ,Frigg Field to Rattray Bay,12,Yes
NSMP Operations Ltd     ,NSMP Operations Ltd     ,Laggan Tormore Export Pipe,"138,662",Yes
Premier Transmission Ltd   ,Premier Transmission Ltd   ,Scotland to NI Interconnector,"42,696",No
Repsol Sinopec Resources UK Ltd,Repsol Sinopec Resources UK Ltd,Beatrice,"41,222",No
Repsol Sinopec Resources UK Ltd,Repsol Sinopec Resources UK Ltd,Piper Field to Flotta,10,No
Royal Dutch Shell PLC,Shell Global / BG International (Nsw) Limited,Atlantic Cromarty,"45,269",No
Royal Dutch Shell PLC,Shell Global / BG International (Nsw) Limited,Atlantic Cromarty,"-131,634",No
Royal Dutch Shell PLC,Shell UK Limited,Brent St Fergus,10,No
Royal Dutch Shell PLC,Shell UK Limited,Fulmar,"29,569",No
Royal Dutch Shell PLC,Shell UK Limited,Goldeneye,"44,055",No
SAGE North Sea Ltd   ,SAGE North Sea Ltd   ,Beryl Field,"220,777",Yes
TAQA,TAQA Bratani Ltd     ,Brent Field to Firths Voe,12,No
TotalEnergies Holdings UK Limited,TotalEnergies E&P UK Limited,Laggan Tormore Import Pipes,"145,893",Yes
