"Reconciled payments by oil and gas companies in 2020","","","","","","","","",""
"","","","","","","","","",""
"£000","As reported by Government Agencies","","","","","","","Total reported by company",""
"","RFCT & SC","PRT","Petroleum Licence Fees","OGA Levy","Payments to TCE","Payments to CES","Total","",""
"Alpha Petroleum","","","1,151.19","316.74","","","1,467.93","1,467.93",""
"ANASURIA HIBISCUS UK Ltd","967.08","","","","","","967.08","967.08",""
"Apache Corporation","80,650.00","","1,405.18","741.93","","","82,797.11","82,797.11",""
"BHP","110.00","","","","","","110.00","110.00",""
"BP PLC","","-45,192.92","3,961.25","1,602.88","","214.72","-39,414.07","-39,414.07",""
"Centrica PLC","","-36,865.57","3,912.96","1,870.50","372.42","","-30,709.69","-30,709.69",""
"CHRYSAOR","170,010.90","-13,661.03","3,263.65","2,772.85","338.95","176.33","162,901.64","162,901.64",""
"CNOOC Petroleum Europe Limited","139,000.00","","2,665.37","744.43","","","142,409.79","142,409.79",""
"CNR International UK Investments Ltd","18,773.45","-61,993.89","165.12","807.08","","","-42,248.25","-42,248.25",""
"Dana Petroleum Ltd","1,157.10","-551.98","620.37","633.48","","","1,858.97","1,863.61",""
"ENI UK Ltd","12,885.55","","2,446.33","369.21","910.48","","16,611.57","16,611.57",""
"EnQuest PLC","210.00","","1,038.91","1,139.27","","94.08","2,482.26","2,482.26",""
"Equinor UK Ltd","","","3,202.34","1,058.01","","","4,260.35","4,260.35",""
"ExxonMobil International Ltd","-24,674.35","-92,388.82","","","","","-117,063.17","-117,063.17",""
"Hurricane Energy PLC","","","1,510.27","130.78","","","1,641.06","1,641.06",""
"IGas Energy PLC","","","376.73","","","","376.73","376.73",""
"INEOS Industries","","-410.49","208.01","321.08","168.66","215.31","502.56","500.44",""
"Iranian Oil Company (U.K.) Ltd","16,118.80","","","","","","16,118.80","16,118.80",""
"Ithaca Energy UK","49,893.32","-457.19","1,287.83","696.67","","111.16","51,531.80","51,531.80",""
"JX Nippon Exploration and Production (U.K.) Limited","-2,106.26","-329.76","","","","","-2,436.02","-2,435.82",""
"Neptune Energy Group Limited","-12,669.47","","2,163.76","518.01","","","-9,987.69","-9,987.49",""
"Chevron (including legacy-Noble Energy Group)","34,369.78","","","","","","34,369.78","34,369.78",""
"NSMP Operations Ltd ","","","","","","213.77","213.77","213.77",""
"ONE-Dyas UK Ltd","5,784.02","","1,464.09","","","","7,248.11","7,248.11",""
"Perenco UK Ltd","13,156.66","","3,188.63","2,278.54","742.14","","19,365.97","19,365.82",""
"Premier Oil PLC","-22,431.80","","2,370.90","1,139.27","","","-18,921.63","-18,921.63",""
"Repsol Sinopec Resources UK Ltd","-6,817.33","-54,808.36","1,482.88","2,497.34","","","-57,645.46","-57,645.46",""
"RockRose","","","104.60","218.80","","","323.40","323.40",""
"Royal Dutch Shell PLC","-16,364.98","-99,813.09","2,432.72","3,210.76","598.32","","-109,936.26","-109,936.26",""
"SAGE North Sea Ltd","","","","","","200.91","200.91","200.91",""
"SICCAR POINT ENERGY","","","1,976.40","114.03","","","2,090.43","2,090.43",""
"SUMMIT Exploration and Production","5,840.00","","","","","","5,840.00","5,840.00",""
"Suncor Energy UK Ltd","105,692.97","","","","","","105,692.97","105,692.97",""
"TAQA Bratani Ltd","4,699.37","-35,110.14","914.92","807.08","","","-28,688.78","-28,686.57",""
"TotalEnergies Holdings UK Limited","36,935.28","","6,623.30","2,623.13","","214.13","46,395.84","46,395.84",""
"TULLOW OIL PLC","-24,221.96","","","","","","-24,221.96","-24,221.96",""
"HESS LIMITED","-1,683.65","-150.23","","","","","-1,833.88","-1,833.88",""
"DNO NORTH SEA (ROGB) LIMITED","-7,575.98","","","","","","-7,575.98","-7,575.98",""
"Waldorf Production UK Ltd","","-3,437.85","","","","","-3,437.85","-3,437.85",""
"Total","577,709","-445,171","49,938","26,612","3,131","1,440","213,658","213,663",""
"","","","","","","","","",""
"","","","","","","","","",""
"","","","","","","","","",""
"","","","","","","","","",""
"","","","","","","","","",""
