﻿Payments by oil and gas companies to The Crown Estate (TCE) in 2021,,,,
,,,,
In a very few cases the payment reported by the company/group was higher or lower than that reported by TCE.,,,,
,,,,
"In all cases the reconciled figures were within the (lower of £10,000 or 1%) materiality thresholds agreed by the MSG.",,,,
,,,,
Group name,Company name,Field or facility name,Payment as reported by TCE (£),Included in Reconciliation (Yes/No)
Centrica PLC,Centrica Storage Ltd,Rough 16 Bacton Pipeline,"100,488.00",Yes
Centrica PLC,Centrica Storage Ltd,Rough 36 Bacton Pipeline,"632,426.00",Yes
Centrica PLC,Centrica Storage Ltd,Rvr Humber at Paull,"3,445.00",Yes
ENI UK Ltd,Eni UK Ltd,Liverpool Bay,"910,475.00",Yes
Harbour Energy Plc,Chrysaor Production (U.K.)  Ltd,Theddlethorpe - Caister / Murdoch Oil Pipeline,"155,741.00",Yes
Harbour Energy Plc,Chrysaor Production (U.K.)  Ltd,Theddlethorpe - Viking Oil Pipeline,"8,437.50",Yes
Harbour Energy Plc,Chrysaor Production (U.K.)  Ltd,Victor / Viking - Hydrocarbon Pipeline,"1,900.00",Yes
Harbour Energy Plc,Chrysoar Resources (Irish Sea) Ltd,River Fields - Hydrocarbon Pipeline,"163,945.00",Yes
IGas Energy PLC,Igas Energy Production Ltd,"Gas/Oil Pipeline, Gainsborough","3,280.00",No
INEOS Industries,INEOS UK SNS Ltd,P1230 Breagh Pipeline Lease,"139,484.00",Yes
Ithaca Energy UK,Ithaca Energy (UK) Ltd,Hydrocarbon Pipeline - Anglia (1) Theddlethorpe Pipeline,"2,225.00",No
Ithaca Energy UK,Ithaca Energy (UK) Ltd,Hydrocarbon Pipeline - Anglia (2) Theddlethorpe Pipeline,500,No
NSMP Operations Ltd ,Teesside Gas & Liquid Processing ,Pipeline under River Tees at Greatham,"9,000.00",No
ONE-Dyas UK Ltd,ONE-Dyas UK Ltd,Hydrocarbon Pipeline - SE Inde Bacton Pipeline,"39,552.00",No
Perenco UK Ltd,Perenco UK Ltd,Bacton ,"199,208.00",Yes
Perenco UK Ltd,Perenco UK Ltd,Bacton - Lancelot,"106,071.00",Yes
Perenco UK Ltd,Perenco UK Ltd,Eagles pipeline,"327,890.00",Yes
Perenco UK Ltd,Perenco UK Ltd,Easington Amethyst,"100,466.50",Yes
Perenco UK Ltd,Perenco UK Ltd,Furzey Island,"22,718.00",Yes
Perenco UK Ltd,Perenco UK Ltd,Leman,65,Yes
Perenco UK Ltd,Perenco UK Ltd,Pickerill,"41,283.00",Yes
Royal Dutch Shell PLC,Shell UK Ltd,Lease Rent Bacton Refinery ,"9,318.00",No
