﻿Payments of Petroleum Licence Fees in 2021,,,,
,,,,
"As explained in the Approach and Methodology Chapter for 2021, reconciliation of 2021 payments to the Oil and Gas Authority (OGA) was targeted.",,,,
,,,,
"Only groups with material payments to HMRC, TCE or CES had their payments to the OGA reconciled, with unilateral reporting of receipts by the OGA for the remaining groups.",,,,
,,,,
"This meant that some groups with total payments of petroleum licence fees in 2021 greater than the £86,000 materiality threshold fell out of scope of the reconciliation process.",,,,
,,,,
The MSG also agreed that groups which paid in excess of £1 million to the Oil and Gas Authority (OGA) should also be included in the reconciliation.,,,,
,,,,
The final column indicates where payments were included in the reconciliation exercise.,,,,
,,,,
In a very few cases the payment reported by the licensee was higher or lower than that reported by the OGA.,,,,
,,,,
"In all cases the reconciled figures were within the (lower of £10,000 or 1%) materiality thresholds agreed by the MSG.",,,,
"Payments are made to the OGA only by licence administrators (typically operators, who recoup the payments from the licensees in proportion to their interests in each licence) so the reconciled amounts reported in Table 4 in the Payments Data section do not reflect the extent to which payments to the OGA are spread between licensees",,,,
Group name,Company name,"	Licence Number",Payment as reported by the OGA (£),Included in Reconciliation (Yes/No)
Aberdeen Hydrocarbon Development Ltd,Aberdeen Hydrocarbon Development Ltd,PEDL314,"14,684",No
AKER BP ASA,Aker BP ASA,E448,"2,000",No
Alpha Petroleum Resources Ltd,Alpha Petroleum Resources Ltd,P1034,"331,402",Yes
Alpha Petroleum Resources Ltd,Alpha Petroleum Resources Ltd,P1062,"61,395",Yes
Alpha Petroleum Resources Ltd,Alpha Petroleum Resources Ltd,P1070,"456,915",Yes
Alpha Petroleum Resources Ltd,Alpha Petroleum Resources Ltd,P683,"277,806",Yes
ANGUS ENERGY,Angus Energy Weald Basin No.3 Ltd,PEDL244,"15,401",No
ANGUS ENERGY,Angus Energy Weald Basin No.3 Ltd,PEDL5,"63,031",No
ANGUS ENERGY,Angus Energy Weald Basin No.3 Ltd,PL235,896,No
ANGUS ENERGY,Angus Energy Weald Basin No.3 Ltd,PL241,"12,600",No
APACHE Corporation,Apache Beryl 1 Ltd,P139,"36,744",Yes
APACHE Corporation,Apache Beryl 1 Ltd,P1764,"72,116",Yes
