Payments of Petroleum Revenue Tax (PRT) and Advance PRT (APRT) in 2019,,
,,
In a very few cases the payment reported by the participator was higher or lower than that reported by HMRC.,,
,,
"In all cases the reconciled figures were within the (lower of £10,000 or 1%) materiality thresholds agreed by the MSG.",,
,,
Company/group,Field name,(Re)Payment as reported by HMRC (£)
BP UK Group,MILLER,"-12,215,186"
BP UK Group,THISTLE,"-11,856,848"
BP UK Group,VULCAN,"3,336,331"
Centrica,BRAE,"-2,684,146"
Centrica,SOUTH MORECAMBE,"-67,003,692"
Centrica,VICTOR,"-389,932"
CHRYSAOR,S VALIANT,"3,301,861"
CHRYSAOR,VULCAN,"-1,539,295"
Dana Petroleum Ltd,VICTOR   ,"-6,089,159"
ENI UK Ltd,Orwell,"-3,744,714"
ExxonMobil International Ltd,Brent,"-68,418,236"
ExxonMobil International Ltd,Fulmar,"-10,045,373"
ExxonMobil International Ltd,VICTOR,"-229,795"
INEOS Industries,VICTOR,"-705,345"
Ithaca Energy UK,Muchison,"-1,754,771"
Ithaca Energy UK,MURDOCH,"-837,214"
JX Nippon Exploration and Production UK Ltd,BRAE,"-2,066,024"
Repsol Sinopec Resources UK Ltd,Claymore,"168,728"
Repsol Sinopec Resources UK Ltd,PIPER,"-10,146,007"
RockRose UKCS8 LLC ,BRAE,"-12,167,567"
RockRose UKCS8 LLC ,NELSON,"-259,263"
Royal Dutch Shell PLC,Brent,"-70,552,602"
Royal Dutch Shell PLC,Fulmar,"-14,386,627"
Royal Dutch Shell PLC,MILLER,"-2,966,483"
TAQA Bratani Ltd,BRAE,"-8,422,915"
TAQA Bratani Ltd,NORTH CORMORANT,"-7,541,281"
TAQA Bratani Ltd,TERN,"-951,111"
