﻿Payments of Petroleum Revenue Tax (PRT) in 2022,,,,
,,,,
In a very few cases the payment reported by the participator was higher or lower than that reported by HMRC.,,,,
,,,,
"In all cases the reconciled figures were within the (lower of £10,000 or 1%) materiality thresholds agreed by the MSG.",,,,
,,,,
Group name,Company name,Field name,Repayment as reported by HMRC (£),Included in Reconciliation (Yes/No)
BP EXPLORATION,Arco British Ltd,South Valiant,"-19,110",Yes
BP EXPLORATION,Arco British Ltd,Vulcan,"-269,258",Yes
BP EXPLORATION,BP Exploration (Alpha) Ltd,Miller,"-420,846",Yes
BP EXPLORATION,BP Exploration (Alpha) Ltd,Vulcan,"-5,969,490",Yes
BP EXPLORATION,BP Exploration (Beta ) Ltd,South Valiant,"-1,833,343",Yes
BP EXPLORATION,BP Exploration Operating Co Ltd,Miller,"-129,184",Yes
BP EXPLORATION,Britoil Ltd,Thistle,"-9,964,212",Yes
CNOOC INTERNATIONAL,CNOOC,Scott,"-4,522,321",Yes
CNR INTERNATIONAL,CNR International (UK) Limited,Ninian,"-20,100,394",Yes
DANA PETROLEUM LIMITED,Dana Petroleum (E&P) Limited,Victor,"-1,148,527",Yes
ENI UK LIMITED,ENI Hewett Limited,Orwell,"-201,889",Yes
EXXONMOBIL INTERNATIONAL,Esso Exploration & Production UK Ltd,Brent,"-35,965,378",Yes
EXXONMOBIL INTERNATIONAL,Esso Exploration & Production UK Ltd,Fulmar,"-11,862,263",Yes
EXXONMOBIL INTERNATIONAL,Esso Exploration & Production UK Ltd,Victor,"-1,704,308",Yes
HARBOUR ENERGY PLC,Chrysaor (UK) Alpha Ltd,South Valiant,"-7,859",Yes
HARBOUR ENERGY PLC,Chrysaor (UK) Alpha Ltd,Vulcan,"-631,213",Yes
HARBOUR ENERGY PLC,Chrysaor (UK) Theta Ltd,Victor,"-1,335,132",Yes
HARBOUR ENERGY PLC,Chrysaor Developments Ltd,South Valiant,"-7,859",Yes
HARBOUR ENERGY PLC,Chrysaor Developments Ltd,Vulcan,"-631,044",Yes
HARBOUR ENERGY PLC,Chrysaor Productions (UK) Ltd,Miller,"-278,520",Yes
HARBOUR ENERGY PLC,Chrysaor Productions (UK) Ltd,Vulcan,"-4,226,395",Yes
INEOS INDUSTRIES,Ineos UK SNS Ltd,Victor,"-1,112,936",Yes
ITHACA ENERGY,Ithaca Oil and Gas Limited,Murchison,"-183,329",Yes
ITHACA ENERGY,JX Nippon Exploration & Production (U.K.) Ltd,Brae,"-364,206",Yes
ITHACA ENERGY,JX Nippon Exploration & Production (U.K.) Ltd,East Brae,"-321,835",Yes
PERENCO OIL & GAS,Perenco UK Ltd,West Sole,"-4,154,370",Yes
REPSOL SINOPEC RESOURCES,Repsol Sinopec North Sea Ltd,Claymore,"-17,990,328",Yes
REPSOL SINOPEC RESOURCES,Repsol Sinopec North Sea Ltd,Wytch Farm,"-138,166,080",Yes
REPSOL SINOPEC RESOURCES,Repsol Sinopec Resources UK Ltd,Claymore,"-6,406,324",Yes
REPSOL SINOPEC RESOURCES,Repsol Sinopec Resources UK Ltd,Piper,"-6,865,143",Yes
REPSOL SINOPEC RESOURCES,Transworld Petroleum,Piper,"-7,574,627",Yes
SHELL PLC,Shell UK Ltd,Brent,"-40,309,554",Yes
SHELL PLC,Shell UK Ltd,Fulmar,"-17,547,066",Yes
SPIRIT ENERGY,Spirit Energy Production UK Limited,South Morecambe,"-15,087,887",Yes
SPIRIT ENERGY,Spirit Energy Resources Limited,Brae,"-1,347,913",Yes
SPIRIT ENERGY,Spirit Energy Resources Limited,East Brae,"-70,536",Yes
SPIRIT ENERGY,Spirit Energy Resources Limited,Victor,"-2,069,885",Yes
TAQA EUROPA B.V.,TAQA Bratani Limited,East Brae,"-792,042",Yes
TAQA EUROPA B.V.,TAQA Bratani Limited,North Cormorant,"-12,110,593",Yes
TAQA EUROPA B.V.,TAQA Bratani Limited,Tern,"-18,289,099",Yes
TAQA EUROPA B.V.,TAQA Bratani LNS Ltd,Brae,"-1,222,685",Yes
TAQA EUROPA B.V.,TAQA Bratani LNS Ltd,East Brae,"-76,014",Yes
TULLOW UK,Tullow Oil SK Ltd,Murdoch,"-654,494",Yes
